"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","1","-4.4","0","2.0","5.5","0","-23.0","0","31.5","0","68.0","35.6","0","59.0","48.0","14","","",NA,"694.2","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","2","-0.2","2","3.3","9.0","2","-9.0","2","29.8","2",NA,"36.6","2",NA,"50.0","14","","",NA,"472.1","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","3","-0.2","2","-0.6","14.0","2","-12.0","2","21.9","2",NA,"21.9","2",NA,"31.0","6","","",NA,"528.0","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","4","3.8","0","-1.1","16.0","0","-7.0","0","21.5","0","346.0","50.8","0","125.0","0.0","14","","",NA,"426.3","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","5","10.5","0","1.5","25.0","0","-3.0","0","0.0","0","0.0","58.5","0","93.0","0.0","11","","",NA,"232.6","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","6","13.3","2","0.8","27.5","2","-0.5","2","0.0","2",NA,"122.6","2",NA,"0.0","20","","",NA,"131.0","0.6"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","7","14.4","5","0.0","30.5","5","3.0","5","0.0","5",NA,"55.5","5",NA,"0.0","12","","",NA,"94.1","1.5"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","8","15.1","0","1.2","31.0","0","1.0","0","0.0","0",NA,"123.6","0","204.0","0.0","18","","",NA,"95.8","6.9"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","9","11.6","0","2.0","28.5","0","-2.0","0","0.0","0","0.0","68.4","0","84.0","0.0","15","","",NA,"192.2","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","10","4.5","2","0.3","13.5","2","-5.0","2","0.0","2",NA,"48.4","2",NA,"0.0","8","","",NA,"392.9","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","11","-2.4","3","0.1","6.0","3","-15.0","3","28.6","3",NA,"55.7","3",NA,"8.0","12","","",NA,"551.3","0.0"
"SUSKWA VALLEY","-127.171","55.289","107G879","BC","2013","12","-5.0","2","0.2","10.5","2","-22.0","2","89.0","2",NA,"135.8","2",NA,"47.0","19","","",NA,"666.3","0.0"
