"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNSTER","-119.850","53.133","1092578","BC","1985","1","-7.5","0",NA,"2.5","0","-25.5","0","15.0","0",NA,"15.0","0",NA,"60.0","6","","",NA,"790.7","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","2","-6.5","0",NA,"6.0","0","-34.0","0","59.3","0",NA,"80.3","0",NA,"70.0","13","","",NA,"686.2","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","3","-0.4","0",NA,"13.0","0","-16.0","0","7.0","0",NA,"15.2","0",NA,"51.0","7","","",NA,"570.2","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","4","4.3","0",NA,"18.0","0","-8.0","0","18.0","0",NA,"56.9","0",NA,"0.0","11","","",NA,"410.2","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","5","11.3","0",NA,"28.5","0","-4.0","0","0.5","0",NA,"8.4","0",NA,"0.0","4","","",NA,"209.0","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","6","12.2","0",NA,"29.5","0","-1.5","0","0.0","0",NA,"78.7","0",NA,"0.0","14","","",NA,"172.8","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","7","16.2","0",NA,"33.0","0","2.0","0","0.0","0",NA,"6.8","0",NA,"0.0","2","","",NA,"63.5","9.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","8","14.1","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"49.8","0",NA,"0.0","12","","",NA,"123.5","1.8"
"DUNSTER","-119.850","53.133","1092578","BC","1985","9","7.8","0",NA,"22.0","0","-6.5","0","0.0","0",NA,"60.4","0",NA,"0.0","17","","",NA,"306.7","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","10","3.6","0",NA,"14.5","0","-10.0","0","3.8","0",NA,"90.2","0",NA,"0.0","18","","",NA,"445.9","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","11","-14.7","0",NA,"5.5","0","-39.0","0","24.0","0",NA,"32.0","0",NA,"14.0","7","","",NA,"981.3","0.0"
"DUNSTER","-119.850","53.133","1092578","BC","1985","12","-6.4","0",NA,"2.5","0","-35.0","0","16.0","0",NA,"16.0","0",NA,"24.0","8","","",NA,"755.1","0.0"
