"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","1","-10.4","0","-0.6","0.0","0","-24.5","0","51.0","0","122.0","51.0","0","112.0","37.0","11","","",NA,"880.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","2","-7.1","0","1.1","4.0","0","-22.5","0","40.0","0","130.0","45.0","0","133.0","19.0","12","","",NA,"726.6","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","3","-2.8","0","0.7","8.5","0","-16.5","0","37.0","0","98.0","44.5","0","99.0","0.0","10","","",NA,"644.9","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","4","1.3","0","0.2","16.0","0","-14.5","0","38.0","0","129.0","49.1","0","112.0","0.0","10","","",NA,"500.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","5","4.8","0","-0.8","16.0","0","-7.0","0","4.0","0","21.0","42.1","0","71.0","0.0","8","","",NA,"410.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","6","8.0","0","-1.7","22.0","0","-5.5","0","0.0","0","0.0","51.5","0","60.0","0.0","9","","",NA,"299.8","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","7","13.6","0","1.0","31.0","0","-1.0","0","0.0","0","0.0","51.2","0","88.0","0.0","4","","",NA,"138.3","1.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","8","12.1","0","0.0","28.0","0","-4.0","0","0.0","0","0.0","64.1","0","136.0","0.0","7","","",NA,"183.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","9","6.9","0","-0.6","24.0","0","-10.0","0","1.5","0","19.0","63.2","0","130.0","0.0","13","","",NA,"331.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","10","2.8","0","1.0","19.5","0","-12.5","0","5.5","0","31.0","19.9","0","49.0","0.0","5","","",NA,"471.9","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","11","-7.9","0","-1.7","2.5","0","-23.0","0","26.2","0","60.0","29.2","0","48.0","12.0","8","","",NA,"777.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2000","12","-11.9","0","-0.6","0.0","0","-32.5","0","41.7","0","93.0","41.7","0","85.0","","9","","",NA,"927.4","0.0"
