"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON","-117.350","49.483","1145430","BC","1944","1","-1.7","0",NA,"6.7","0","-10.6","0","33.5","0",NA,"44.9","0",NA,"","9","","",NA,"609.5","0.0"
"NELSON","-117.350","49.483","1145430","BC","1944","2","0.0","0",NA,"8.3","0","-11.1","0","20.1","0",NA,"55.6","0",NA,"","7","","",NA,"520.8","0.0"
"NELSON","-117.350","49.483","1145430","BC","1944","3","2.7","0",NA,"15.6","0","-8.9","0","3.6","0",NA,"3.6","0",NA,"","1","","",NA,"475.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1944","4","9.9","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"23.5","0",NA,"","7","","",NA,"244.0","0.0"
"NELSON","-117.350","49.483","1145430","BC","1944","5","14.0","0",NA,"27.8","0","0.6","0","0.0","0",NA,"53.5","0",NA,"","12","","",NA,"125.7","2.4"
"NELSON","-117.350","49.483","1145430","BC","1944","6","17.2","0",NA,"31.7","0","4.4","0","0.0","0",NA,"42.3","0",NA,"","13","","",NA,"47.5","22.9"
"NELSON","-117.350","49.483","1145430","BC","1944","7","21.4","0",NA,"37.8","0","6.1","0","0.0","0",NA,"27.8","0",NA,"","7","","",NA,"10.8","114.7"
"NELSON","-117.350","49.483","1145430","BC","1944","8","19.2","0",NA,"32.8","0","5.6","0","0.0","0",NA,"38.7","0",NA,"","8","","",NA,"9.9","45.6"
"NELSON","-117.350","49.483","1145430","BC","1944","9","15.7","0",NA,"33.3","0","1.7","0","0.0","0",NA,"63.1","0",NA,"","11","","",NA,"96.3","27.7"
"NELSON","-117.350","49.483","1145430","BC","1944","10","10.2","0",NA,"20.0","0","2.2","0","0.0","0",NA,"29.7","0",NA,"","6","","",NA,"240.5","0.0"
"NELSON","-117.350","49.483","1145430","BC","1944","11","3.5","0",NA,"11.1","0","-5.0","0","7.9","0",NA,"54.1","0",NA,"","12","","",NA,"435.6","0.0"
"NELSON","-117.350","49.483","1145430","BC","1944","12","-1.6","0",NA,"7.2","0","-15.0","0","40.2","0",NA,"63.8","0",NA,"","11","","",NA,"608.9","0.0"
