"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","1","",,NA,"",,"",,"0.0","20",NA,"349.0","0",NA,"","19","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","2","",,NA,"",,"",,"0.0","0",NA,"302.3","0",NA,"","15","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","3","",,NA,"",,"",,"0.0","0",NA,"185.7","0",NA,"","18","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","4","",,NA,"",,"",,"0.0","0",NA,"59.0","0",NA,"","3","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","5","",,NA,"",,"",,"0.0","0",NA,"86.5","0",NA,"","9","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","6","",,NA,"",,"",,"0.0","0",NA,"11.9","0",NA,"","3","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","7","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","8","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","1","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","9","",,NA,"",,"",,"0.0","0",NA,"133.9","0",NA,"","7","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","10","",,NA,"",,"",,"0.0","0",NA,"179.6","0",NA,"","15","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","11","",,NA,"",,"",,"0.0","0",NA,"208.0","0",NA,"","16","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1951","12","",,NA,"",,"",,"0.0","22",NA,"176.5","0",NA,"","12","","",NA,"",""
