"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","1","2.7","0",NA,"11.5","0","-10.0","0","51.4","0",NA,"296.6","0",NA,"0.0","21","","",NA,"474.6","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","2","6.5","0",NA,"12.0","0","-1.0","0","0.0","0",NA,"127.2","0",NA,"0.0","18","","",NA,"321.3","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","3","7.9","0",NA,"19.0","0","-1.0","0","1.0","0",NA,"129.6","0",NA,"0.0","17","","",NA,"314.1","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","4","10.6","0",NA,"29.0","0","1.0","0","0.0","0",NA,"81.8","0",NA,"0.0","13","","",NA,"225.6","2.5"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","5","13.7","0",NA,"30.0","0","3.5","0","0.0","0",NA,"133.0","0",NA,"0.0","9","","",NA,"136.8","4.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","6","16.8","0",NA,"29.0","0","9.0","0","0.0","0",NA,"64.6","0",NA,"0.0","9","","",NA,"48.7","13.6"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","7","19.9","0",NA,"34.5","0","11.5","0","0.0","0",NA,"60.6","0",NA,"0.0","8","","",NA,"13.3","73.4"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","8","19.2","0",NA,"31.5","0","9.0","0","0.0","0",NA,"20.8","0",NA,"0.0","4","","",NA,"16.5","54.4"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","9","16.6","0",NA,"30.0","0","6.0","0","0.0","0",NA,"26.8","0",NA,"0.0","5","","",NA,"56.6","13.5"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","10","10.9","0",NA,"20.5","0","2.0","0","0.0","0",NA,"153.4","0",NA,"0.0","16","","",NA,"220.2","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","11","7.5","0",NA,"13.0","0","1.0","0","0.0","0",NA,"378.6","0",NA,"0.0","24","","",NA,"315.7","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1998","12","2.9","0",NA,"14.5","0","-10.5","0","25.8","0",NA,"358.7","0",NA,"0.0","23","","",NA,"466.6","0.0"
