"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","1","-5.3","0","-8.7","9.4","0","-21.1","0","165.1","0","815.0","207.7","0","96.0","","18","","",NA,"721.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","2","1.6","0","-2.5","8.9","0","-16.7","0","25.4","0","181.0","222.2","0","165.0","","20","","",NA,"460.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","3","3.6","0","-2.5","10.6","0","-4.4","0","12.7","0","188.0","233.6","0","196.0","","19","","",NA,"446.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","4","6.6","2","-2.1","18.9","2","-2.2","2","0.0","0","0.0","89.6","0","126.0","","12","","",NA,"319.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","5","10.2","0","-2.0","23.3","0","-1.1","0","0.0","0",NA,"26.6","0","53.0","","5","","",NA,"242.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","6","15.9","0","0.8","32.2","0","2.8","0","0.0","0",NA,"8.4","0","21.0","","3","","",NA,"75.7","12.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","7","17.7","0","0.1","30.0","0","7.2","0","0.0","0",NA,"45.7","0","197.0","","4","","",NA,"31.9","23.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","8","17.5","0","-0.3","32.2","0","6.1","0","0.0","0",NA,"65.3","0","234.0","","3","","",NA,"33.0","19.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","9","14.5","0","-0.4","31.1","0","0.0","0","0.0","0",NA,"17.6","0","53.0","","4","","",NA,"112.0","8.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","10","8.2","0","-1.8","21.1","0","-1.1","0","0.0","0","0.0","194.5","0","170.0","","17","","",NA,"303.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","11","4.6","0","-1.0","17.8","0","-4.4","0","7.6","0","68.0","175.0","0","78.0","","19","","",NA,"401.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1950","12","5.0","0","1.9","12.8","0","-2.2","0","0.0","0","0.0","235.4","0","121.0","","20","","",NA,"403.2","0.0"
