"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","1","-6.6","0",NA,"7.2","0","-35.6","0","66.6","0",NA,"71.7","0",NA,"","15","","",NA,"763.3","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","2","-4.0","0",NA,"9.4","0","-15.6","0","37.9","0",NA,"38.9","0",NA,"","9","","",NA,"616.2","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","3","-4.3","0",NA,"6.1","0","-17.8","0","36.3","0",NA,"37.3","0",NA,"","7","","",NA,"691.9","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","4","2.8","0",NA,"15.6","0","-7.8","0","1.3","0",NA,"12.6","0",NA,"","3","","",NA,"455.0","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","5","9.4","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"17.4","0",NA,"","5","","",NA,"267.3","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","6","9.3","0",NA,"21.1","0","0.0","0","0.0","0",NA,"48.5","0",NA,"","11","","",NA,"261.0","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","7","16.1","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"21.6","0",NA,"","4","","",NA,"130.9","72.2"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","8","17.3","3",NA,"30.0","1","3.9","3","0.0","0",NA,"4.0","0",NA,"","2","","",NA,"61.3","40.7"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","9","8.2","2",NA,"22.2","1","-1.7","1","0.0","0",NA,"15.4","0",NA,"","5","","",NA,"273.4","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","10","3.3","0",NA,"23.3","0","-13.3","0","6.3","0",NA,"16.2","0",NA,"","6","","",NA,"454.7","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","11","-2.0","0",NA,"6.1","0","-12.2","0","27.2","0",NA,"27.2","0",NA,"","7","","",NA,"601.2","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1971","12","-10.2","2",NA,"1.1","2","-32.2","2","100.8","0",NA,"100.8","0",NA,"","16","","",NA,"817.2","0.0"
