"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","1","",,NA,"",,"",,"96.4","0",NA,"744.6","0",NA,"","23","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","2","",,NA,"",,"",,"0.0","0",NA,"133.9","0",NA,"","12","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","3","",,NA,"",,"",,"12.7","0",NA,"274.8","0",NA,"","18","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","4","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","8","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","5","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","4","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","6","",,NA,"",,"",,"0.0","0",NA,"46.0","0",NA,"","10","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","7","",,NA,"",,"",,"0.0","0",NA,"82.3","0",NA,"","11","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","8","",,NA,"",,"",,"0.0","0",NA,"52.3","0",NA,"","7","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","9","",,NA,"",,"",,"0.0","0",NA,"112.5","0",NA,"","5","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","10","",,NA,"",,"",,"0.0","0",NA,"216.1","0",NA,"","12","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","11","",,NA,"",,"",,"0.0","0",NA,"175.5","0",NA,"","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1935","12","",,NA,"",,"",,"0.0","0",NA,"250.9","0",NA,"","18","","",NA,"",""
