"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","1","-9.3","0","-8.6","1.0","0","-23.0","0","29.0","0","149.0","29.0","0","97.0","","6","","",NA,"846.9","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","2","-1.8","0","-2.4","11.5","0","-18.0","0","6.8","0","97.0","11.8","0","58.0","","7","","",NA,"554.6","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","3","4.4","0","-0.4","18.0","0","-5.0","0","2.4","0","76.0","5.8","0","27.0","","1","","",NA,"421.9","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","4","8.1","0","-1.3","25.0","0","-3.5","0","0.0","0","0.0","11.2","0","47.0","","4","","",NA,"295.8","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","5","13.2","0","-0.9","25.5","0","3.0","0","0.0","0",NA,"27.6","0","88.0","","5","","",NA,"148.1","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","6","18.1","0","0.1","32.5","0","5.0","0","0.0","0",NA,"16.3","0","41.0","","4","","",NA,"34.3","37.2"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","7","21.3","0","0.6","37.5","0","8.0","0","0.0","0",NA,"14.6","0","44.0","","3","","",NA,"13.6","114.4"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","8","21.3","0","0.9","33.5","0","10.0","0","0.0","0",NA,"47.1","0","179.0","","7","","",NA,"1.0","103.2"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","9","15.7","0","0.4","27.0","0","5.5","0","0.0","0",NA,"29.3","0","109.0","","6","","",NA,"72.8","2.8"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","10","10.0","0","1.3","23.0","0","0.0","0","0.0","0","0.0","22.3","0","92.0","","9","","",NA,"247.2","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","11","1.3","0","-1.9","8.5","0","-7.0","0","0.4","0","4.0","9.5","0","27.0","","2","","",NA,"501.3","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1979","12","1.9","0","3.0","13.0","0","-14.0","0","16.9","0","74.0","25.2","0","78.0","","8","","",NA,"498.4","0.0"
