"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1911","1","-16.0","0",NA,"7.2","0","-41.1","0","25.5","0",NA,"26.8","0",NA,"","8","","",NA,"1054.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","2","-10.9","0",NA,"5.6","0","-41.1","0","17.8","0",NA,"17.8","0",NA,"","2","","",NA,"809.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","3","0.2","0",NA,"13.9","0","-20.6","0","0.0","0",NA,"18.3","0",NA,"","2","","",NA,"551.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","4","2.8","0",NA,"22.2","0","-20.0","0","0.0","0",NA,"10.9","0",NA,"","1","","",NA,"455.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","5","10.1","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"34.6","0",NA,"","4","","",NA,"244.3","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","6","12.8","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"33.8","0",NA,"","7","","",NA,"157.2","1.5"
"QUESNEL","-122.483","52.983","1096600","BC","1911","7","15.9","0",NA,"33.9","0","2.2","0","0.0","0",NA,"46.7","0",NA,"","7","","",NA,"80.8","15.1"
"QUESNEL","-122.483","52.983","1096600","BC","1911","8","15.9","0",NA,"30.0","0","2.8","0","0.0","0",NA,"27.3","0",NA,"","5","","",NA,"73.0","9.4"
"QUESNEL","-122.483","52.983","1096600","BC","1911","9","12.0","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"55.9","0",NA,"","8","","",NA,"181.4","0.5"
"QUESNEL","-122.483","52.983","1096600","BC","1911","10","5.4","0",NA,"23.9","0","-10.6","0","0.0","0",NA,"9.9","0",NA,"","3","","",NA,"390.1","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","11","-6.5","0",NA,"8.3","0","-27.2","0","17.7","0",NA,"49.7","0",NA,"","7","","",NA,"734.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1911","12","-5.9","0",NA,"5.6","0","-34.4","0","40.7","0",NA,"59.8","0",NA,"","7","","",NA,"740.4","0.0"
