"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","2000","1","-3.9","0","-1.2","4.5","0","-16.0","0","31.2","0","148.0","32.6","0","99.0","","8","","",NA,"678.9","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","2","0.4","0","0.6","11.0","0","-11.0","0","3.6","0","39.0","12.4","0","66.0","0.0","5","","",NA,"509.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","3","5.4","0","0.5","20.0","0","-6.0","0","0.0","0","0.0","9.4","0","45.0","0.0","4","","",NA,"391.8","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","4","10.5","0","1.4","25.5","0","-2.5","0","0.0","0","0.0","26.8","0","103.0","0.0","6","","",NA,"225.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","5","12.1","0","-1.3","25.0","0","-2.0","0","0.0","0","0.0","39.4","0","89.0","0.0","12","","",NA,"184.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","6","16.8","0","-0.2","33.5","0","4.0","0","0.0","0",NA,"36.4","0","73.0","0.0","8","","",NA,"62.4","27.6"
"HEDLEY","-120.077","49.357","1123360","BC","2000","7","19.3","0","-0.8","37.0","0","7.0","0","0.0","0",NA,"48.8","0","119.0","0.0","6","","",NA,"22.3","61.7"
"HEDLEY","-120.077","49.357","1123360","BC","2000","8","18.9","0","-1.1","35.0","0","3.0","0","0.0","0",NA,"32.2","0","80.0","0.0","6","","",NA,"34.3","61.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","9","14.1","0","-0.8","28.5","0","-1.5","0","0.0","0",NA,"30.4","0","109.0","0.0","8","","",NA,"123.0","5.6"
"HEDLEY","-120.077","49.357","1123360","BC","2000","10","8.1","0","0.1","20.0","0","-3.5","0","0.0","0","0.0","20.0","0","76.0","0.0","7","","",NA,"305.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","11","0.0","0","-1.6","8.5","0","-8.0","0","5.8","0","53.0","17.0","0","48.0","1.0","6","","",NA,"540.2","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","2000","12","-4.0","0","-0.8","6.5","0","-19.0","0","36.0","0","137.0","37.2","0","112.0","12.0","8","","",NA,"680.5","0.0"
