"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","1","",,NA,"",,"",,"16.6","0",NA,"16.6","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","2","",,NA,"",,"",,"23.5","0",NA,"23.5","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","3","",,NA,"",,"",,"24.7","0",NA,"30.3","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","4","",,NA,"",,"",,"0.0","0",NA,"5.1","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","5","",,NA,"",,"",,"0.0","0",NA,"68.0","0",NA,"","11","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","6","",,NA,"",,"",,"0.0","0",NA,"11.1","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","7","",,NA,"",,"",,"0.0","0",NA,"38.5","0",NA,"","8","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","8","",,NA,"",,"",,"0.0","0",NA,"94.7","0",NA,"","8","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","9","",,NA,"",,"",,"0.0","0",NA,"20.5","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","10","",,NA,"",,"",,"17.8","0",NA,"110.0","0",NA,"","12","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","11","",,NA,"",,"",,"70.1","0",NA,"76.5","0",NA,"","17","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1951","12","",,NA,"",,"",,"22.1","0",NA,"27.9","0",NA,"","7","","",NA,"",""
