"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","1","-23.3","0","-3.0","6.8","0","-38.5","0","24.1","0","84.0","17.6","0","82.0","68.0","6","54.0","0","84.0","1280.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","2","-13.2","0","1.9","6.7","0","-29.9","0","13.2","0","59.0","7.8","0","52.0","78.0","4","162.1","0","163.0","873.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","3","-13.8","0","-6.2","9.1","0","-32.3","0","45.4","0","167.0","30.8","0","164.0","95.0","10","131.9","0","79.0","986.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","4","3.7","0","0.6","22.3","0","-15.1","0","15.6","0","99.0","12.4","0","66.0","0.0","2","302.2","0","128.0","430.2","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","5","10.7","0","1.0","25.4","0","-2.9","0","6.0","0","80.0","49.6","0","101.0","0.0","5","301.0","0","113.0","226.2","0.6"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","6","16.7","0","1.6","32.8","0","6.1","0","0.0","0","0.0","48.2","0","77.0","0.0","11","341.0","0","120.0","58.1","17.8"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","7","17.4","0","0.3","32.8","0","5.4","0","0.0","0",NA,"41.9","0","53.0","0.0","7","297.3","0","109.0","40.6","21.1"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","8","17.0","0","1.9","31.8","0","1.7","0","0.0","0","0.0","66.8","0","94.0","0.0","9","253.5","0","98.0","72.1","41.4"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","9","9.9","0","0.7","24.5","0","-2.8","0","0.7","0","20.0","66.2","0","165.0","0.0","10","183.9","0","108.0","241.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","10","0.3","0","-0.2","20.6","0","-15.8","0","29.5","0","126.0","29.1","0","89.0","24.0","7","107.0","0","110.0","549.0","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","11","-16.9","0","-4.1","-2.0","0","-32.6","0","26.3","0","75.0","20.3","0","79.0","34.0","6","73.1","0","121.0","1046.3","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1989","12","-16.6","0","2.1","9.7","0","-41.3","0","25.4","0","95.0","19.8","0","110.0","47.0","6","32.8","0","68.0","1073.9","0.0"
