"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","1","-9.9","0",NA,"4.4","0","-26.7","0","37.9","0",NA,"37.9","0",NA,"","9","","",NA,"863.7","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","2","-8.2","0",NA,"5.6","0","-28.3","0","21.6","0",NA,"25.7","0",NA,"","4","","",NA,"732.6","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","3","0.2","0",NA,"13.9","0","-14.4","0","4.4","0",NA,"4.4","0",NA,"","2","","",NA,"552.4","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","4","9.7","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"5.6","0",NA,"","2","","",NA,"248.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","5","14.2","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"15.4","0",NA,"","3","","",NA,"125.6","6.9"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","6","17.7","0",NA,"31.1","0","5.0","0","0.0","0",NA,"66.1","0",NA,"","9","","",NA,"36.4","26.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","7","19.7","0",NA,"37.2","0","6.1","0","0.0","0",NA,"24.3","0",NA,"","10","","",NA,"31.4","84.4"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","8","20.2","0",NA,"35.6","0","8.3","0","0.0","0",NA,"20.3","0",NA,"","6","","",NA,"21.0","90.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","9","14.8","0",NA,"27.8","0","2.2","0","0.0","0",NA,"12.2","0",NA,"","2","","",NA,"101.7","4.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","10","7.1","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"26.5","0",NA,"","6","","",NA,"337.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","11","2.9","0",NA,"17.2","0","-7.8","0","7.6","0",NA,"18.2","0",NA,"","6","","",NA,"452.5","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1913","12","0.3","0",NA,"7.8","0","-10.0","0","6.6","0",NA,"6.6","0",NA,"","2","","",NA,"548.8","0.0"
