"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","1","-13.9","0",NA,"3.3","0","-32.8","0","49.0","0",NA,"68.3","0",NA,"","9","","",NA,"988.6","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","2","-7.0","0",NA,"13.3","0","-28.3","0","14.7","0",NA,"15.4","0",NA,"","3","","",NA,"701.3","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","3","4.0","0",NA,"16.1","0","-7.8","0","3.3","0",NA,"5.1","0",NA,"","2","","",NA,"434.3","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","4","9.6","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"4.8","0",NA,"","1","","",NA,"252.8","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","5","16.7","0",NA,"32.8","0","3.3","0","0.0","0",NA,"16.0","0",NA,"","5","","",NA,"51.8","10.5"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","6","18.0","0",NA,"35.6","0","6.1","0","0.0","0",NA,"53.0","0",NA,"","10","","",NA,"33.3","32.7"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","7","18.4","10",NA,"33.3","7","5.6","10","0.0","0",NA,"30.3","0",NA,"","8","","",NA,"17.0","25.4"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","8","17.1","9",NA,"31.7","7","3.9","8","0.0","0",NA,"27.8","0",NA,"","8","","",NA,"23.9","4.6"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","9","17.1","0",NA,"31.7","0","1.7","0","0.0","0",NA,"3.1","0",NA,"","1","","",NA,"39.4","13.2"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","10","7.5","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"10.5","0",NA,"","4","","",NA,"326.8","0.1"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","11","2.8","0",NA,"12.2","0","-6.7","0","5.3","0",NA,"19.6","0",NA,"","7","","",NA,"456.6","0.0"
"KAMLOOPS CDA","-120.450","50.717","1163810","BC","1957","12","2.4","0",NA,"15.0","0","-7.2","0","1.0","0",NA,"3.1","0",NA,"","1","","",NA,"484.9","0.0"
