"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","1","","",NA,"","","","","","",NA,"","",NA,"","","35.5","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","2","","",NA,"","","","","","",NA,"","",NA,"","","115.1","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","3","","",NA,"","","","","","",NA,"","",NA,"","","175.7","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","4","","",NA,"","","","","","",NA,"","",NA,"","","164.2","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","5","","",NA,"","","","","","",NA,"","",NA,"","","286.0","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","6","","",NA,"","","","","","",NA,"","",NA,"","","262.1","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","7","","",NA,"","","","","","",NA,"","",NA,"","","295.1","1.33333333333333333333333333333333333333",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","8","","",NA,"","","","","","",NA,"","",NA,"","","363.0","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","9","","",NA,"","","","","","",NA,"","",NA,"","","181.7","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","10","","",NA,"","","","","","",NA,"","",NA,"","","143.4",".91666666666666666666666666666666666667",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","11","","",NA,"","","","","","",NA,"","",NA,"","","79.6","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1970","12","","",NA,"","","","","","",NA,"","",NA,"","","38.9","0",NA,"",""
