"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","1","-12.3","0",NA,"11.1","0","-37.2","0","23.0","0",NA,"28.1","0",NA,"","9","","",NA,"938.5","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","2","0.5","0",NA,"8.9","0","-16.7","0","0.0","0",NA,"19.4","0",NA,"","4","","",NA,"488.7","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","3","-1.8","0",NA,"9.4","0","-18.3","0","30.1","0",NA,"32.6","0",NA,"","8","","",NA,"613.7","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","4","3.7","0",NA,"18.3","0","-13.3","0","0.0","0",NA,"16.3","0",NA,"","4","","",NA,"429.1","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","5","9.3","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"269.4","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","6","12.3","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"51.0","0",NA,"","12","","",NA,"172.4","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","7","15.8","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"39.6","0",NA,"","8","","",NA,"78.6","10.6"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","8","13.2","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"48.9","0",NA,"","10","","",NA,"149.8","0.6"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","9","11.0","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"35.1","0",NA,"","7","","",NA,"209.3","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","10","3.4","0",NA,"21.1","0","-17.8","0","10.2","0",NA,"184.5","0",NA,"","13","","",NA,"452.5","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","11","-2.4","0",NA,"6.7","0","-24.4","0","36.7","0",NA,"65.5","0",NA,"","11","","",NA,"611.8","0.0"
"NEW HAZELTON","-127.600","55.233","1075520","BC","1935","12","0.8","0",NA,"12.8","0","-11.1","0","30.5","0",NA,"30.5","0",NA,"","6","","",NA,"532.9","0.0"
