"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","1","",,NA,"",,"",,"1.9","0",NA,"428.2","0",NA,"","24","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","2","",,NA,"",,"",,"0.0","0",NA,"97.6","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","3","",,NA,"",,"",,"0.0","0",NA,"93.4","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","4","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","5","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","6","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","7","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","0","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","8","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","9","",,NA,"",,"",,"0.0","0",NA,"82.9","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","10","",,NA,"",,"",,"0.0","0",NA,"255.7","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","11","",,NA,"",,"",,"5.0","0",NA,"302.2","0",NA,"","23","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1914","12","",,NA,"",,"",,"2.5","0",NA,"49.5","0",NA,"","10","","",NA,"",""
