"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","1","-10.8","0",NA,"3.3","0","-22.2","0","9.7","0",NA,"11.7","0",NA,"","5","","",NA,"893.9","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","2","-7.6","0",NA,"6.7","0","-22.2","0","12.5","0",NA,"18.3","0",NA,"","7","","",NA,"717.4","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","3","-1.8","0",NA,"13.3","0","-18.3","0","12.7","0",NA,"22.6","0",NA,"","6","","",NA,"612.7","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","4","5.6","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"14.1","0",NA,"","4","","",NA,"371.1","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","5","9.8","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"254.7","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","6","13.7","0",NA,"25.6","0","2.2","0","0.0","0",NA,"20.4","0",NA,"","5","","",NA,"127.7","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","7","17.7","0",NA,"33.3","0","5.0","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"31.8","22.2"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","8","16.7","0",NA,"32.2","0","3.9","0","0.0","0",NA,"18.0","0",NA,"","5","","",NA,"56.2","14.5"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","10","2.2","1",NA,"17.8","0","-13.9","1","0.0","0",NA,"161.4","0",NA,"","15","","",NA,"474.0","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","11","-8.9","0",NA,"3.9","0","-30.6","0","36.3","0",NA,"54.8","0",NA,"","8","","",NA,"808.0","0.0"
"TELEGRAPH CREEK","-131.167","57.900","1208040","BC","1961","12","-14.4","0",NA,"-0.6","0","-30.6","0","30.5","0",NA,"30.5","0",NA,"","8","","",NA,"1003.5","0.0"
