"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","1","",,NA,"",,"",,"54.2","0",NA,"150.3","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","2","",,NA,"",,"",,"140.8","0",NA,"327.3","0",NA,"","17","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","3","",,NA,"",,"",,"21.2","0",NA,"159.9","0",NA,"","9","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","4","",,NA,"",,"",,"5.7","0",NA,"59.7","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","5","",,NA,"",,"",,"0.0","0",NA,"115.4","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","6","",,NA,"",,"",,"0.0","0",NA,"40.0","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","7","",,NA,"",,"",,"0.0","0",NA,"53.0","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","8","",,NA,"",,"",,"0.0","0",NA,"63.2","0",NA,"","9","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","9","",,NA,"",,"",,"0.0","0",NA,"95.5","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","10","",,NA,"",,"",,"0.0","0",NA,"79.3","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","11","",,NA,"",,"",,"34.2","0",NA,"342.2","0",NA,"","21","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1948","12","",,NA,"",,"",,"154.5","0",NA,"258.5","0",NA,"","19","","",NA,"",""
