"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","1","-8.7","0",NA,"3.2","0","-27.0","0","",,NA,"",,NA,"","","",,NA,"826.3","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","2","-4.4","0",NA,"8.4","0","-26.1","0","",,NA,"",,NA,"","","",,NA,"649.8","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","3","0.0","0",NA,"11.5","0","-13.8","0","",,NA,"",,NA,"","","",,NA,"557.6","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","4","2.3","0",NA,"19.8","0","-14.8","0","",,NA,"28.2","1",NA,"","10","",,NA,"471.2","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","5","10.3","2",NA,"29.3","2","-5.0","1","",,NA,"26.0","3",NA,"","10","",,NA,"224.6","0.2"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","6","13.4","0",NA,"35.3","0","1.6","0","",,NA,"49.4","0",NA,"","13","",,NA,"146.1","8.3"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","7","16.1","0",NA,"32.3","0","0.7","0","",,NA,"57.2","1",NA,"","14","",,NA,"71.9","12.4"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","8","15.1","0",NA,"34.0","0","0.2","0","",,NA,"99.0","1",NA,"","13","",,NA,"107.9","18.6"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","9","10.5","0",NA,"26.9","0","-3.0","0","",,NA,"40.8","1",NA,"","9","",,NA,"226.1","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","10","4.0","0",NA,"22.8","0","-9.2","0","",,NA,"106.4","2",NA,"","11","",,NA,"434.6","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","11","0.3","0",NA,"9.5","0","-11.5","0","",,NA,"",,NA,"","","",,NA,"531.0","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2008","12","-10.9","0",NA,"4.4","0","-37.7","0","",,NA,"",,NA,"","","",,NA,"895.4","0.0"
