"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON","-119.583","49.483","1126145","BC","1939","1","1.4","0",NA,"9.4","0","-5.6","0","16.4","0",NA,"18.2","0",NA,"","6","","",NA,"514.9","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1939","2","-1.9","0",NA,"7.2","0","-15.6","0","9.2","0",NA,"11.3","0",NA,"","5","","",NA,"556.2","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1939","3","4.4","0",NA,"21.1","0","-11.7","0","13.0","0",NA,"13.5","0",NA,"","4","","",NA,"422.7","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1939","4","10.5","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"1.9","0",NA,"","1","","",NA,"224.2","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1939","5","13.8","0",NA,"32.8","0","0.6","0","0.0","0",NA,"24.6","0",NA,"","6","","",NA,"137.7","6.0"
"PENTICTON","-119.583","49.483","1126145","BC","1939","6","15.4","0",NA,"33.3","0","2.2","0","0.0","0",NA,"35.8","0",NA,"","8","","",NA,"88.3","10.7"
"PENTICTON","-119.583","49.483","1126145","BC","1939","7","20.3","0",NA,"37.2","0","6.7","0","0.0","0",NA,"13.2","0",NA,"","3","","",NA,"10.6","81.2"
"PENTICTON","-119.583","49.483","1126145","BC","1939","8","19.7","0",NA,"36.1","0","6.7","0","0.0","0",NA,"12.2","0",NA,"","2","","",NA,"10.4","64.1"
"PENTICTON","-119.583","49.483","1126145","BC","1939","9","15.1","0",NA,"27.8","0","3.3","0","0.0","0",NA,"7.5","0",NA,"","2","","",NA,"88.1","2.3"
"PENTICTON","-119.583","49.483","1126145","BC","1939","10","9.1","0",NA,"23.3","0","-2.2","0","0.3","0",NA,"19.9","0",NA,"","4","","",NA,"277.0","0.3"
"PENTICTON","-119.583","49.483","1126145","BC","1939","11","4.9","0",NA,"12.8","0","-2.2","0","0.0","0",NA,"18.0","0",NA,"","3","","",NA,"392.4","0.0"
"PENTICTON","-119.583","49.483","1126145","BC","1939","12","3.7","0",NA,"11.1","0","-6.7","0","4.3","0",NA,"25.6","0",NA,"","11","","",NA,"443.2","0.0"
