"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","1","1.9","0","-1.6","8.9","0","-3.9","0","52.9","0","261.0","168.2","0","78.0","","16","","",NA,"500.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","2","3.7","0","-0.3","13.3","0","-2.2","0","3.1","0","22.0","150.5","0","112.0","","16","","",NA,"399.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","3","5.1","0","-1.0","19.4","0","-6.1","0","1.5","0","22.0","29.7","0","25.0","","5","","",NA,"400.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","4","8.2","0","-0.5","18.9","0","-0.6","0","0.0","0","0.0","74.7","0","105.0","","13","","",NA,"294.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","5","10.3","0","-1.8","21.7","0","0.0","0","0.0","0",NA,"39.8","0","79.0","","4","","",NA,"238.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","6","14.7","0","-0.4","28.3","0","5.6","0","0.0","0",NA,"9.4","0","23.0","","1","","",NA,"100.8","1.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","7","18.1","0","0.4","36.1","0","8.3","0","0.0","0",NA,"12.5","0","54.0","","2","","",NA,"33.9","36.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","8","17.4","0","-0.4","34.4","0","5.6","0","0.0","0",NA,"42.1","0","151.0","","7","","",NA,"40.4","22.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","9","13.2","0","-1.8","24.4","0","3.3","0","0.0","0",NA,"30.7","0","92.0","","3","","",NA,"145.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","10","11.1","0","1.1","20.6","0","1.7","0","0.0","0","0.0","111.8","0","97.0","","14","","",NA,"213.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","11","6.5","0","0.9","14.4","0","-1.7","0","0.0","0","0.0","219.5","0","97.0","","25","","",NA,"344.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1965","12","3.3","0","0.2","12.2","0","-3.3","0","93.1","0","625.0","246.6","0","127.0","","22","","",NA,"457.1","0.0"
