"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","1","",,NA,"",,"",,"0.0","0",NA,"107.3","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","2","",,NA,"",,"",,"0.0","0",NA,"96.6","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","3","",,NA,"",,"",,"0.0","0",NA,"97.8","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","4","",,NA,"",,"",,"0.0","0",NA,"56.6","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","5","",,NA,"",,"",,"0.0","0",NA,"54.0","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","6","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","7","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","8","",,NA,"",,"",,"0.0","0",NA,"1.5","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","9","",,NA,"",,"",,"0.0","0",NA,"9.4","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","10","",,NA,"",,"",,"0.0","0",NA,"325.3","0",NA,"","18","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","11","",,NA,"",,"",,"0.0","0",NA,"267.5","0",NA,"","17","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1915","12","",,NA,"",,"",,"12.6","0",NA,"378.5","0",NA,"","19","","",NA,"",""
