"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","1","-12.6","0",NA,"5.4","0","-39.5","0","",,NA,"81.0","0",NA,"","17","",,NA,"948.6","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","2","-4.4","0",NA,"5.4","0","-21.9","0","",,NA,"25.0","0",NA,"","8","",,NA,"648.9","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","3","-0.3","0",NA,"12.4","0","-13.2","0","",,NA,"55.0","0",NA,"","14","",,NA,"566.9","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","4","4.5","0",NA,"21.9","0","-9.8","0","",,NA,"13.5","0",NA,"","3","",,NA,"405.6","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","5","9.2","0",NA,"23.7","0","-3.8","0","",,NA,"36.5","0",NA,"","10","",,NA,"273.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","6","16.1","0",NA,"31.3","0","-0.5","0","",,NA,"79.0","0",NA,"","11","",,NA,"81.7","25.2"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","7","16.8","0",NA,"31.0","0","4.6","0","",,NA,"95.5","0",NA,"","13","",,NA,"56.2","17.9"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","8","15.5","0",NA,"29.7","0","3.1","0","",,NA,"83.0","0",NA,"","10","",,NA,"97.6","18.9"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","9","8.3","0",NA,"20.5","0","-3.5","0","",,NA,"51.5","0",NA,"","11","",,NA,"290.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","10","3.1","0",NA,"18.8","0","-12.0","0","",,NA,"49.0","1",NA,"","12","",,NA,"462.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","11","-2.3","0",NA,"7.1","0","-13.9","0","",,NA,"93.5","0",NA,"","13","",,NA,"608.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","2004","12","-6.8","0",NA,"6.0","0","-23.5","0","",,NA,"47.5","0",NA,"","12","",,NA,"767.7","0.0"
