"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","1","-4.0","0",NA,"8.3","0","-22.2","0","91.5","0",NA,"98.6","0",NA,"","11","","",NA,"683.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","2","-5.0","0",NA,"4.4","0","-17.8","0","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"642.9","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","3","-1.0","0",NA,"11.1","0","-17.8","0","40.7","0",NA,"40.7","0",NA,"","5","","",NA,"587.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","4","0.5","0",NA,"12.2","0","-13.9","0","20.4","0",NA,"55.5","0",NA,"","6","","",NA,"526.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","5","8.4","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"71.7","0",NA,"","9","","",NA,"298.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","6","10.3","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"82.2","0",NA,"","14","","",NA,"232.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","7","13.0","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"41.4","0",NA,"","6","","",NA,"158.2","2.2"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","8","13.6","0",NA,"28.9","0","0.0","0","0.0","0",NA,"63.8","0",NA,"","6","","",NA,"137.1","2.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","9","8.5","0",NA,"22.2","0","-5.0","0","0.0","0",NA,"26.4","0",NA,"","6","","",NA,"283.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","10","4.8","8",NA,"16.7","8","-6.1","8","0.0","8",NA,"20.5","8",NA,"","6","","",NA,"303.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","11","-3.3","15",NA,"3.9","15","-12.2","15","19.1","15",NA,"19.1","15",NA,"","4","","",NA,"320.0","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1953","12","-5.8","0",NA,"2.2","0","-17.2","0","78.7","0",NA,"78.7","0",NA,"","8","","",NA,"737.6","0.0"
