"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","1","-2.1","1",NA,"8.5","0","-11.0","1","21.0","0",NA,"21.0","0",NA,"27.0","8","","",NA,"603.0","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","2","-4.0","0",NA,"8.5","0","-16.0","0","11.0","0",NA,"11.0","0",NA,"19.0","4","","",NA,"615.0","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","3","2.8","5",NA,"13.5","4","-6.0","3","14.8","0",NA,"28.2","0",NA,"0.0","9","","",NA,"396.3","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","4","6.7","3",NA,"23.0","2","-3.0","2","5.2","0",NA,"19.2","0",NA,"0.0","8","","",NA,"305.5","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","5","12.7","4",NA,"32.0","3","0.0","3","0.0","0",NA,"10.8","0",NA,"0.0","5","","",NA,"159.8","16.3"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","6","14.1","2",NA,"28.0","1","3.5","1","0.0","0",NA,"69.6","0",NA,"0.0","12","","",NA,"116.9","8.1"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","7","16.6","22",NA,"33.5","18","8.0","19","0.0","0",NA,"43.2","0",NA,"0.0","5","","",NA,"18.9","6.3"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","8","20.1","5",NA,"34.5","4","8.0","5","0.0","0",NA,"4.8","0",NA,"0.0","1","","",NA,"11.1","65.5"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","9","14.6","3",NA,"27.0","3","3.0","2","0.0","0",NA,"22.4","0",NA,"0.0","4","","",NA,"92.6","2.1"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","10","5.4","4",NA,"15.0","3","-3.0","3","0.0","0",NA,"44.2","0",NA,"0.0","11","","",NA,"341.4","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","11","3.5","0",NA,"15.0","0","-11.0","0","12.0","0",NA,"24.0","0",NA,"9.0","10","","",NA,"434.2","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2001","12","-3.0","4",NA,"7.0","4","-10.0","2","49.0","0",NA,"49.0","0",NA,"21.0","11","","",NA,"567.7","0.0"
