"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","1","-4.7","0","1.4","9.2","0","-24.8","0","28.0","0","111.0","23.4","0","92.0","1.0","6","",,NA,"704.6","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","2","-3.1","0","0.1","5.4","0","-15.6","0","24.0","0","132.0","22.8","0","121.0","12.0","7","",,NA,"611.2","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","3","1.7","0","-0.4","12.0","0","-13.5","0","49.8","0","399.0","83.0","0","374.0","0.0","17","",,NA,"506.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","4","7.4","0","0.8","25.7","0","-4.5","0","0.0","0","0.0","24.0","0","97.0","0.0","7","",,NA,"317.2","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","5","10.7","0","-0.5","29.3","0","-3.3","0","0.0","0","0.0","9.8","0","21.0","0.0","4","",,NA,"226.0","0.9"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","6","13.2","0","-1.8","25.0","0","1.9","0","0.0","0","0.0","123.0","0","198.0","0.0","19","",,NA,"143.8","0.7"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","7","19.9","0","1.2","33.0","0","7.2","0","0.0","0",NA,"43.8","0","114.0","0.0","6","",,NA,"10.9","69.7"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","8","19.3","0","1.1","33.1","0","3.8","0","0.0","0",NA,"10.6","0","38.0","0.0","3","",,NA,"23.5","62.6"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","9","13.9","0","1.2","27.5","0","-1.4","0","0.0","0","0.0","21.6","0","69.0","0.0","3","",,NA,"124.1","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","10","5.3","0","-0.4","23.6","0","-6.2","0","12.3","0","325.0","57.2","0","285.0","0.0","13","",,NA,"392.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","2012","11","6.3","23","7.5","16.2","23","-3.3","23","0.0","23",NA,"5.4","23",NA,"","3","",,NA,"82.2","0.0"
