"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","1","-6.5","0","1.0","3.5","0","-23.0","0","33.6","0","38.0","40.2","0","42.0","81.0","8","","",NA,"760.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","2","-8.0","0","-2.2","5.5","0","-25.5","0","142.2","0","248.0","148.2","0","244.0","141.0","20","","",NA,"728.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","3","-3.7","0","-1.0","10.0","0","-15.5","0","17.4","0","30.0","17.4","0","26.0","126.0","5","","",NA,"674.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","4","0.4","0","-1.0","12.5","0","-11.0","0","52.5","0","161.0","59.8","0","103.0","85.0","10","","",NA,"527.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","5","6.7","0","0.5","23.5","0","-6.5","0","9.6","0","82.0","50.6","0","65.0","0.0","15","","",NA,"350.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","6","9.1","0","-0.9","26.5","0","-2.5","0","2.0","0","250.0","109.1","0","107.0","0.0","16","","",NA,"267.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","7","14.2","0","1.8","30.0","0","-0.5","0","0.0","0",NA,"16.8","0","17.0","0.0","6","","",NA,"119.9","0.8"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","8","11.3","0","-0.8","26.5","0","-1.5","0","0.0","0",NA,"107.6","0","134.0","0.0","12","","",NA,"207.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","9","5.8","0","-2.3","18.5","0","-5.5","0","1.0","0","78.0","129.0","0","158.0","0.0","13","","",NA,"367.4","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","11","-15.5","0","-11.1","3.5","0","-42.0","0","95.8","0","104.0","95.8","0","86.0","41.0","9","","",NA,"1003.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1985","12","-6.5","0","1.2","5.0","0","-29.0","0","67.4","0","73.0","68.4","0","72.0","68.0","10","","",NA,"760.5","0.0"
