"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","1","2.3","0",NA,"11.1","0","-5.6","0","88.9","0",NA,"314.7","0",NA,"","23","24.9","0",NA,"486.7","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","2","3.4","0",NA,"14.4","0","-2.8","0","49.0","0",NA,"159.5","0",NA,"","19","72.0","0",NA,"409.0","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","3","5.1","0",NA,"17.8","0","-4.4","0","22.2","0",NA,"179.6","0",NA,"","18","89.5","0",NA,"399.1","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","4","8.0","0",NA,"20.6","0","-0.6","0","5.1","0",NA,"132.9","0",NA,"","16","164.2","0",NA,"300.1","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","5","10.9","0",NA,"27.2","0","0.0","0","0.0","0",NA,"110.4","0",NA,"","9","223.1","0",NA,"221.0","2.3"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","6","12.9","0",NA,"28.9","0","4.4","0","0.0","0",NA,"104.2","0",NA,"","14","163.4","0",NA,"158.8","5.2"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","7","15.6","0",NA,"25.0","0","8.3","0","0.0","0",NA,"161.2","0",NA,"","10","217.6","0",NA,"80.3","4.4"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","8","17.2","0",NA,"32.2","0","8.9","0","0.0","0",NA,"53.9","0",NA,"","5","255.2","0",NA,"52.5","28.8"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","9","15.1","0",NA,"27.2","0","8.3","0","0.0","0",NA,"146.8","0",NA,"","13","140.8","0",NA,"93.6","5.5"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","10","9.1","0",NA,"23.3","0","0.0","0","0.8","0",NA,"326.1","0",NA,"","19","99.5","0",NA,"275.3","0.9"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","11","6.0","0",NA,"15.6","0","-1.7","0","5.1","0",NA,"305.0","0",NA,"","24","36.1","0",NA,"358.6","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1966","12","4.8","0",NA,"11.1","0","-2.2","0","13.5","0",NA,"570.2","0",NA,"","24","14.9","0",NA,"409.1","0.0"
