"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","1","-14.8","0",NA,"4.9","0","-31.4","0","",,NA,"25.4","0",NA,"45.0","8","",,NA,"1015.9","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","2","-19.9","0",NA,"2.0","0","-37.4","0","",,NA,"17.4","0",NA,"57.0","6","",,NA,"1061.5","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","3","-8.0","0",NA,"12.2","0","-27.1","0","",,NA,"21.4","0",NA,"66.0","3","",,NA,"805.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","4","1.3","0",NA,"20.0","0","-16.6","0","",,NA,"15.1","0",NA,"","5","",,NA,"500.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","5","10.5","1",NA,"26.4","1","-1.1","1","",,NA,"36.1","1",NA,"","6","",,NA,"224.8","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","6","17.9","0",NA,"36.3","0","3.2","0","",,NA,"82.1","0",NA,"","8","",,NA,"61.1","58.5"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","7","17.7","0",NA,"33.0","0","5.8","0","",,NA,"79.2","0",NA,"","8","",,NA,"43.5","32.9"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","8","15.7","3",NA,"34.6","3","0.3","3","",,NA,"70.0","3",NA,"","7","",,NA,"84.7","19.3"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","9","10.2","0",NA,"24.5","0","-0.5","0","",,NA,"23.9","0",NA,"","6","",,NA,"233.2","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","10","2.3","0",NA,"15.7","0","-8.9","0","",,NA,"9.5","0",NA,"","4","",,NA,"487.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","11","-11.7","0",NA,"1.2","0","-26.3","0","",,NA,"67.6","0",NA,"29.0","13","",,NA,"890.9","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2021","12","-24.4","0",NA,"-8.3","0","-40.6","0","",,NA,"7.8","0",NA,"40.0","3","",,NA,"1314.1","0.0"
