"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","1","-0.5","0","1.1","6.5","0","-11.5","0","53.6","0","97.0","55.2","0","73.0","18.0","9","","",NA,"573.9","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","2","-4.9","0","-4.8","6.5","0","-16.5","0","51.8","0","202.0","49.2","0","96.0","41.0","10","","",NA,"641.5","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","3","2.7","0","-1.7","19.0","0","-18.0","0","19.4","0","148.0","31.0","0","49.0","0.0","6","","",NA,"475.6","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","4","8.8","0","-0.1","21.0","0","-2.5","0","0.0","0","0.0","41.0","0","69.0","0.0","11","","",NA,"277.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","5","15.0","0","1.7","31.5","0","1.5","0","0.0","0","0.0","23.7","0","34.0","0.0","6","","",NA,"102.1","8.7"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","6","17.8","0","0.9","34.0","0","4.0","0","0.0","0",NA,"47.6","0","66.0","0.0","9","","",NA,"47.4","41.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","7","19.8","0","-0.4","36.5","0","8.5","0","0.0","0",NA,"46.2","0","96.0","0.0","9","","",NA,"9.9","65.2"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","8","21.1","0","1.1","37.5","0","7.0","0","0.0","0",NA,"14.8","0","49.0","0.0","3","","",NA,"1.2","98.2"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","9","15.2","0","0.6","32.0","0","0.0","0","0.0","0",NA,"57.4","0","135.0","0.0","14","","",NA,"101.6","19.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","10","5.9","0","-2.0","17.5","0","-9.5","0","0.0","0","0.0","30.6","0","60.0","0.0","7","","",NA,"374.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","11","2.6","0","0.5","11.5","0","-8.5","0","4.2","0","11.0","31.4","0","32.0","0.0","7","","",NA,"463.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2019","12","0.2","0","2.3","7.5","0","-11.0","0","54.2","0","84.0","88.8","0","98.0","7.0","20","","",NA,"551.3","0.0"
