"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","1","3.2","0","-0.2","12.0","0","-7.5","0","25.0","0","123.0","264.4","0","123.0","0.0","19","","",NA,"458.9","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","2","5.0","0","0.9","12.5","0","-3.0","0","5.0","0","36.0","98.0","0","73.0","0.0","16","","",NA,"363.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","3","6.3","0","0.2","15.0","0","-4.0","0","5.2","0","77.0","169.8","0","142.0","0.0","17","","",NA,"363.2","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","4","8.4","0","-0.3","21.0","0","-1.0","0","0.0","0","0.0","62.8","0","89.0","0.0","15","","",NA,"287.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","5","12.2","0","0.1","26.0","0","3.5","0","0.0","0",NA,"25.2","0","50.0","0.0","7","","",NA,"180.0","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","6","14.5","2","-0.7","27.0","2","6.0","1","0.0","2",NA,"33.8","2",NA,"0.0","7","","",NA,"102.9","3.8"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","7","18.8","0","1.1","36.0","0","9.5","0","0.0","0",NA,"35.4","0","152.0","0.0","5","","",NA,"13.5","37.9"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","8","17.7","0","-0.2","31.5","0","9.5","0","0.0","0",NA,"33.6","0","121.0","0.0","5","","",NA,"27.3","17.1"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","9","13.9","0","-1.0","28.5","0","5.0","0","0.0","0",NA,"71.6","0","215.0","0.0","7","","",NA,"123.6","1.5"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","10","8.9","0","-1.1","19.5","0","0.5","0","0.0","0","0.0","123.8","0","108.0","0.0","10","","",NA,"283.6","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","11","5.2","0","-0.4","13.0","0","-2.5","0","7.4","0","66.0","140.6","0","62.0","0.0","16","","",NA,"382.8","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2007","12","2.8","0","-0.3","12.0","0","-3.0","0","69.4","0","466.0","312.2","0","160.0","0.0","20","","",NA,"471.2","0.0"
