"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","1","-15.7","0",NA,"4.4","0","-32.2","0","27.7","0",NA,"27.7","0",NA,"","6","","",NA,"1044.5","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","2","-3.4","0",NA,"7.2","0","-31.7","0","14.2","0",NA,"14.2","0",NA,"","2","","",NA,"599.2","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","3","2.1","0",NA,"15.6","0","-8.9","0","6.1","0",NA,"6.1","0",NA,"","3","","",NA,"492.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","4","9.2","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"6.1","0",NA,"","3","","",NA,"264.5","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","5","16.5","0",NA,"30.0","0","1.7","0","0.0","0",NA,"2.4","0",NA,"","1","","",NA,"67.1","20.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","6","17.9","0",NA,"34.4","0","6.1","0","0.0","0",NA,"28.8","0",NA,"","9","","",NA,"45.6","42.7"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","7","21.9","0",NA,"37.2","0","8.9","0","0.0","0",NA,"30.3","0",NA,"","8","","",NA,"4.8","125.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","8","18.5","0",NA,"35.0","0","7.8","0","0.0","0",NA,"50.7","0",NA,"","12","","",NA,"32.1","46.7"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","9","15.5","0",NA,"28.9","0","5.0","0","0.0","0",NA,"52.0","0",NA,"","6","","",NA,"86.3","12.2"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","10","10.1","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"3.7","0",NA,"","1","","",NA,"245.8","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","11","5.4","0",NA,"17.8","0","-4.4","0","2.5","0",NA,"14.6","0",NA,"","5","","",NA,"379.1","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1907","12","-0.1","0",NA,"11.1","0","-11.1","0","3.9","0",NA,"4.9","0",NA,"","2","","",NA,"562.2","0.0"
