"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","1","3.3","3",NA,"10.0","2","-4.5","3","0.0","2",NA,"88.3","2",NA,"0.0","9","","",NA,"411.7","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","2","1.7","4",NA,"12.5","3","-11.0","3","15.5","3",NA,"149.3","3",NA,"0.0","11","","",NA,"392.1","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","3","5.6","4",NA,"15.0","4","-3.0","3","0.0","4",NA,"177.6","4",NA,"0.0","15","","",NA,"335.2","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","4","8.7","5",NA,"24.0","3","-0.5","3","0.0","3",NA,"47.8","3",NA,"0.0","9","","",NA,"231.8","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","5","14.1","6",NA,"26.5","3","4.0","3","0.0","3",NA,"63.1","3",NA,"0.0","7","","",NA,"97.8","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","6","16.0","6",NA,"26.0","3","5.0","3","0.0","3",NA,"44.7","3",NA,"0.0","8","","",NA,"49.6","2.5"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","7","19.7","3",NA,"34.0","1","10.0","2","0.0","1",NA,"29.1","1",NA,"0.0","4","","",NA,"11.0","58.6"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","8","19.8","15",NA,"32.0","1","10.0","14","0.0","1",NA,"22.2","1",NA,"0.0","3","","",NA,"2.5","30.8"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","9","15.9","2",NA,"30.0","1","5.0","1","0.0","1",NA,"25.4","1",NA,"0.0","7","","",NA,"61.9","2.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","10","11.5","0",NA,"22.0","0","2.0","0","0.0","0",NA,"327.0","0",NA,"0.0","21","","",NA,"203.0","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","11","4.8","2",NA,"15.0","1","-7.0","1","0.0","1",NA,"136.3","1",NA,"0.0","15","","",NA,"368.9","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2014","12","3.2","4",NA,"13.0","2","-8.0","2","0.0","0",NA,"329.0","0",NA,"0.0","13","","",NA,"399.2","0.0"
