"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","1","0.4","0",NA,"8.9","0","-11.7","0","13.0","0",NA,"13.0","0",NA,"","5","","",NA,"545.8","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","2","1.1","0",NA,"13.9","0","-14.4","0","2.1","0",NA,"10.3","0",NA,"","3","","",NA,"472.6","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","3","8.8","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"8.0","0",NA,"","4","","",NA,"285.2","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","4","12.6","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"14.6","0",NA,"","4","","",NA,"161.3","0.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","5","14.5","0",NA,"33.3","0","1.1","0","0.0","0",NA,"32.5","0",NA,"","10","","",NA,"115.1","5.6"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","6","18.8","0",NA,"33.9","0","7.8","0","0.0","0",NA,"96.3","0",NA,"","16","","",NA,"20.3","43.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","7","23.2","0",NA,"41.7","0","9.4","0","0.0","0",NA,"47.4","0",NA,"","8","","",NA,"0.0","160.8"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","8","20.3","0",NA,"34.4","0","8.9","0","0.0","0",NA,"50.3","0",NA,"","10","","",NA,"13.6","85.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","9","12.3","0",NA,"23.3","0","1.7","0","0.0","0",NA,"56.3","0",NA,"","16","","",NA,"172.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","10","8.9","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"22.0","0",NA,"","6","","",NA,"281.6","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","11","3.8","0",NA,"16.7","0","-10.6","0","2.6","0",NA,"4.9","0",NA,"","3","","",NA,"425.8","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1941","12","-0.3","0",NA,"13.9","0","-17.2","0","6.7","0",NA,"10.8","0",NA,"","4","","",NA,"567.6","0.0"
