"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON","-116.518","49.097","1142160","BC","1964","1","-1.0","0","0.6","6.1","0","-11.7","0","90.3","0","236.0","100.8","0","147.0","36.0","17","","",NA,"588.9","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","2","-0.8","0",NA,"6.7","0","-8.9","0","1.8","0","10.0","11.2","0","26.0","18.0","5","","",NA,"544.7","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","3","1.0","0","-3.4","13.9","0","-13.3","0","27.1","0","360.0","54.8","0","111.0","0.0","10","","",NA,"527.1","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","4","6.7","0","-2.1","18.3","0","-2.8","0","8.1","0","519.0","49.8","0","107.0","0.0","11","","",NA,"337.6","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","5","11.4","0","-1.6","24.4","0","1.1","0","0.0","0",NA,"57.7","0","89.0","0.0","10","","",NA,"204.5","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","6","15.8","0","-0.6","28.9","0","5.0","0","0.0","0",NA,"43.7","0","62.0","0.0","8","","",NA,"70.4","5.2"
"CRESTON","-116.518","49.097","1142160","BC","1964","7","19.6","0","-0.1","33.9","0","7.8","0","0.0","0",NA,"34.4","0","86.0","0.0","7","","",NA,"13.5","62.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","8","16.3","0","-3.3","29.4","0","4.4","0","0.0","0",NA,"35.2","0","113.0","0.0","7","","",NA,"68.0","15.2"
"CRESTON","-116.518","49.097","1142160","BC","1964","9","11.7","0","-2.6","26.1","0","2.2","0","0.0","0",NA,"27.2","0","65.0","0.0","6","","",NA,"188.4","0.4"
"CRESTON","-116.518","49.097","1142160","BC","1964","10","7.7","0","-0.2","18.9","0","-1.7","0","0.0","0","0.0","12.2","0","27.0","0.0","6","","",NA,"319.0","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","11","1.7","0","-0.2","11.1","0","-6.7","0","25.4","0","102.0","115.4","0","137.0","","13","","",NA,"488.2","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1964","12","-4.5","0","-2.2","5.0","0","-25.6","0","128.5","0","278.0","145.5","0","188.0","","18","","",NA,"696.7","0.0"
