"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","1","-1.6","0",NA,"8.3","0","-12.8","0","4.2","0",NA,"8.8","0",NA,"","3","","",NA,"609.1","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","2","-5.3","0",NA,"7.8","0","-23.3","0","23.2","0",NA,"23.2","0",NA,"","4","","",NA,"674.7","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","3","2.5","0",NA,"17.2","0","-13.3","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"480.5","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","4","7.2","0",NA,"24.4","0","-4.4","0","5.8","0",NA,"55.9","0",NA,"","7","","",NA,"323.7","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","5","13.8","2",NA,"31.1","2","0.6","2","0.0","0",NA,"10.1","0",NA,"","4","","",NA,"128.0","7.6"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","6","19.4","0",NA,"31.7","0","10.0","0","0.0","0",NA,"20.4","0",NA,"","8","","",NA,"9.1","50.9"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","7","19.1","0",NA,"31.7","0","8.9","0","0.0","0",NA,"65.0","0",NA,"","9","","",NA,"19.3","51.9"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","8","17.8","0",NA,"28.9","0","7.2","0","0.0","0",NA,"61.5","0",NA,"","12","","",NA,"28.5","22.7"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","9","13.9","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"16.6","0",NA,"","4","","",NA,"125.0","3.2"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","10","7.8","3",NA,"21.1","2","-3.9","2","0.0","0",NA,"8.6","0",NA,"","3","","",NA,"286.6","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","11","2.4","0",NA,"13.3","0","-10.6","0","4.3","0",NA,"28.8","0",NA,"","11","","",NA,"468.7","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1948","12","-7.1","0",NA,"8.9","0","-22.8","0","12.3","0",NA,"12.3","0",NA,"","5","","",NA,"779.3","0.0"
