"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","1","1.6","0",NA,"8.3","0","-5.6","0","39.7","0",NA,"315.5","0",NA,"","16","","",NA,"508.2","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","2","4.9","0",NA,"12.2","0","-2.8","0","2.5","0",NA,"172.6","0",NA,"","11","","",NA,"367.3","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","3","4.6","0",NA,"12.8","0","-3.9","0","0.0","0",NA,"126.6","0",NA,"","9","","",NA,"415.4","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","4","5.5","0",NA,"14.4","0","-0.6","0","0.0","0",NA,"298.2","0",NA,"","17","","",NA,"373.7","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","5","9.9","0",NA,"22.2","0","0.6","0","0.0","0",NA,"90.7","0",NA,"","8","","",NA,"250.1","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","6","15.7","0",NA,"31.1","0","6.1","0","0.0","0",NA,"114.5","0",NA,"","9","","",NA,"88.3","18.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","7","16.2","0",NA,"30.0","0","7.8","0","0.0","0",NA,"138.6","0",NA,"","5","","",NA,"71.8","16.3"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","8","16.1","0",NA,"27.8","0","7.2","0","0.0","0",NA,"25.6","0",NA,"","5","","",NA,"65.0","7.4"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","9","11.4","0",NA,"22.2","0","2.8","0","0.0","0",NA,"248.2","0",NA,"","11","","",NA,"197.0","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","10","8.0","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"207.5","0",NA,"","12","","",NA,"311.0","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","11","4.3","0",NA,"17.8","0","-7.8","0","29.6","0",NA,"277.2","0",NA,"","17","","",NA,"409.9","0.0"
"HANEY UBC RF LOON LAKE","-122.583","49.300","1103333","BC","1970","12","0.7","0",NA,"8.9","0","-7.2","0","96.5","0",NA,"426.7","0",NA,"","21","","",NA,"536.0","0.0"
