"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","1","",,NA,"",,"",,"11.1","0","44.0","246.7","0","75.0","6.0","10","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","2","",,NA,"",,"",,"37.0","0","165.0","260.6","0","118.0","16.0","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","3","",,NA,"",,"",,"5.9","0","55.0","197.6","0","84.0","0.0","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","4","",,NA,"",,"",,"3.6","0","120.0","295.6","0","140.0","0.0","19","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","5","",,NA,"",,"",,"0.0","0","0.0","88.4","0","55.0","0.0","10","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","6","",,NA,"",,"",,"0.0","0",NA,"164.1","0","129.0","0.0","19","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","7","",,NA,"",,"",,"0.0","0",NA,"118.2","0","93.0","0.0","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","8","",,NA,"",,"",,"0.0","0",NA,"251.8","0","142.0","0.0","18","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","9","",,NA,"",,"",,"0.0","0",NA,"186.3","0","63.0","0.0","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","10","",,NA,"",,"",,"1.0","0","154.0","357.9","0","83.0","0.0","21","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","11","",,NA,"",,"",,"6.2","0","55.0","245.7","0","65.0","0.0","15","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1996","12","",,NA,"",,"",,"8.1","1",NA,"176.2","2",NA,"0.0","16","","",NA,"",""
