"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","1","-14.9","0","-2.1","5.6","0","-36.1","0","15.0","0","46.0","15.0","0","59.0","","6","","",NA,"1019.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","2","-19.2","0","-9.6","6.7","0","-39.4","0","33.5","0","133.0","33.5","0","176.0","","6","","",NA,"1042.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","3","-3.3","0","1.3","10.0","0","-22.2","0","17.3","0","60.0","17.8","0","75.0","","5","","",NA,"661.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","4","6.4","0","2.5","17.8","0","-2.8","0","3.8","0","30.0","28.2","0","141.0","","5","","",NA,"349.3","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","5","8.9","0","-0.9","23.9","0","-2.8","0","0.8","0","13.0","26.3","0","69.0","","7","","",NA,"282.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","6","12.5","0","-1.6","23.9","0","0.0","0","9.1","0",NA,"46.9","0","71.0","","8","","",NA,"164.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","7","15.8","0","-0.4","30.0","0","5.0","0","0.0","0","0.0","63.3","0","84.0","","9","","",NA,"84.4","16.9"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","8","15.4","0","0.5","30.0","0","5.0","0","0.0","0","0.0","12.4","0","24.0","","4","","",NA,"88.5","6.9"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","9","11.8","0","1.7","28.3","0","-4.4","0","2.3","0","48.0","43.6","0","98.0","","5","","",NA,"186.3","1.7"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","10","2.9","0","-0.7","14.4","0","-15.0","0","12.5","0","64.0","27.2","0","88.0","","8","","",NA,"469.6","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","11","3.3","0","9.9","18.3","0","-5.0","0","9.8","0","30.0","24.8","0","85.0","","6","","",NA,"440.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1949","12","-18.0","0","-6.6","2.2","0","-39.4","0","43.3","0","162.0","43.3","0","197.0","","15","","",NA,"1116.4","0.0"
