"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","1","5.2","0","-0.4","9.0","0","-0.5","0","0.0","0","0.0","491.5","0","104.0","0.0","22","","",NA,"396.4","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","2","4.1","0","-1.8","9.0","0","-3.5","0","22.0","0","440.0","355.0","0","109.0","2.0","19","","",NA,"389.7","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","3","6.7","1","-0.4","12.0","1","0.5","1","6.0","1",NA,"324.4","1",NA,"0.0","24","","",NA,"338.8","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","4","6.7","0","-2.1","14.0","0","1.5","0","0.0","0","0.0","260.0","0","98.0","0.0","18","","",NA,"339.1","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","5","10.1","0","-1.4","18.0","0","4.5","0","0.0","0",NA,"212.4","0","126.0","0.0","17","","",NA,"246.1","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","6","13.1","0","-0.7","22.0","0","8.0","0","0.0","0",NA,"81.6","0","55.0","0.0","13","","",NA,"148.3","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","7","14.4","0","-1.3","20.0","0","9.0","0","0.0","0",NA,"81.2","0","102.0","0.0","9","","",NA,"110.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","8","15.4","0","-0.8","21.0","0","10.0","0","0.0","0",NA,"112.0","0","113.0","0.0","6","","",NA,"80.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","9","14.7","0","0.0","23.5","0","8.5","0","0.0","0",NA,"274.6","0","189.0","0.0","15","","",NA,"101.2","2.6"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","10","10.3","0","-0.5","16.0","0","4.5","0","0.0","0",NA,"273.2","0","77.0","0.0","22","","",NA,"238.4","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","11","6.2","0","-0.9","12.5","0","0.0","0","2.0","0","110.0","453.8","0","94.0","0.0","25","","",NA,"353.7","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2011","12","4.7","0","-0.6","9.5","0","0.5","0","0.0","0","0.0","305.2","0","71.0","0.0","17","","",NA,"411.0","0.0"
