"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","1","-4.2","0","2.5","9.5","0","-29.0","0","29.4","0","69.0","37.2","0","68.0","15.0","10","","",NA,"689.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","2","-0.4","2","3.3","10.0","2","-6.0","2","6.4","2",NA,"20.4","2",NA,"4.0","6","","",NA,"477.2","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","3","4.4","1","3.6","14.0","1","-9.5","1","0.0","1",NA,"6.7","1",NA,"","3","","",NA,"409.0","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","4","6.4","0","0.5","24.0","0","-7.0","0","0.0","0","0.0","44.3","0","135.0","0.0","7","","",NA,"348.0","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","5","10.4","0","-0.5","23.5","0","-2.5","0","0.0","0","0.0","41.3","0","97.0","0.0","6","","",NA,"235.3","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","6","14.3","2","-0.2","27.5","2","3.0","2","0.0","2",NA,"56.8","2",NA,"0.0","10","","",NA,"103.6","0.8"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","7","17.5","1","1.0","31.5","1","2.0","1","0.0","1",NA,"16.1","1",NA,"0.0","2","","",NA,"44.8","31.2"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","8","17.1","4","1.1","31.5","4","3.0","4","0.0","4",NA,"54.1","4",NA,"0.0","8","","",NA,"47.9","23.5"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","9","10.5","0","-0.7","24.0","0","-3.0","0","0.0","0","0.0","55.2","0","103.0","0.0","10","","",NA,"225.7","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","10","7.9","0","2.6","21.0","0","-3.5","0","0.0","0","0.0","40.1","0","66.0","0.0","11","","",NA,"312.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","11","-3.1","0","-1.6","16.0","0","-26.0","0","14.6","0","64.0","54.8","0","115.0","10.0","10","","",NA,"631.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2010","12","-5.3","1","0.5","9.0","1","-20.5","1","12.8","1",NA,"22.6","1",NA,"0.0","9","","",NA,"700.2","0.0"
