"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","1","1.0","0",NA,"7.2","0","-6.1","0","76.5","0",NA,"236.2","0",NA,"","23","","",NA,"528.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","2","1.5","0",NA,"9.4","0","-11.7","0","11.4","0",NA,"114.6","0",NA,"","17","","",NA,"460.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","3","3.2","0",NA,"11.1","0","-6.7","0","1.5","0",NA,"138.8","0",NA,"","13","","",NA,"458.5","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","4","6.2","0",NA,"20.0","0","-3.3","0","0.0","0",NA,"58.6","0",NA,"","11","","",NA,"355.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","5","10.1","0",NA,"26.7","0","1.7","0","0.0","0",NA,"74.3","0",NA,"","13","","",NA,"245.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","6","11.9","0",NA,"23.3","0","3.9","0","0.0","0",NA,"73.6","0",NA,"","13","","",NA,"184.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","7","15.8","0",NA,"25.6","0","7.2","0","0.0","0",NA,"14.3","0",NA,"","2","","",NA,"72.3","3.1"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","8","13.4","0",NA,"25.6","0","6.1","0","0.0","0",NA,"132.7","0",NA,"","15","","",NA,"141.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","9","13.8","0",NA,"26.7","0","3.3","0","0.0","0",NA,"27.7","0",NA,"","4","","",NA,"127.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","10","8.8","0",NA,"23.9","0","1.1","0","0.0","0",NA,"299.3","0",NA,"","21","","",NA,"284.4","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","11","3.3","0",NA,"13.3","0","-6.7","0","23.9","0",NA,"571.2","0",NA,"","23","","",NA,"440.8","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1975","12","2.7","0",NA,"12.2","0","-4.4","0","21.9","0",NA,"244.7","0",NA,"","21","","",NA,"473.6","0.0"
