"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","1","-13.6","0","-7.6","6.5","0","-37.0","0","81.6","0","343.0","81.6","0","258.0","60.0","17","","",NA,"978.7","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","2","-6.1","0","-3.7","12.0","0","-28.5","0","30.8","0","335.0","30.8","0","239.0","35.0","10","","",NA,"676.0","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","3","-0.1","0","-2.8","16.5","0","-16.0","0","6.0","0","105.0","7.6","0","50.0","0.0","4","","",NA,"562.5","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","4","4.6","0","-2.7","24.0","0","-8.5","0","14.0","0","645.0","20.0","0","97.0","0.0","6","","",NA,"402.6","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","5","10.9","0","-1.2","28.0","0","-3.5","0","0.0","0","0.0","42.2","0","118.0","0.0","9","","",NA,"220.0","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","6","18.2","0","2.6","35.0","0","-1.0","0","0.0","0",NA,"19.6","0","34.0","0.0","8","","",NA,"37.4","43.2"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","7","17.2","0","-0.7","33.0","0","7.0","0","0.0","0",NA,"197.4","0","326.0","0.0","18","","",NA,"48.0","24.5"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","8","15.7","0","-1.8","30.5","0","5.0","0","0.0","0",NA,"64.0","0","137.0","0.0","12","","",NA,"76.5","6.1"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","9","13.9","0","0.8","26.5","0","0.0","0","0.0","0","0.0","63.2","0","169.0","0.0","9","","",NA,"126.9","3.3"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","10","7.3","0","0.6","21.0","0","-7.0","0","0.0","0","0.0","24.4","0","67.0","0.0","5","","",NA,"331.4","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","11","-2.7","0","-2.5","12.0","0","-19.5","0","4.0","0","23.0","4.2","0","11.0","0.0","3","","",NA,"621.9","0.0"
"WILLIAMS LAKE RIVER","-122.149","52.128","1098946","BC","1982","12","-4.1","0","1.9","7.0","0","-16.5","0","2.8","0","9.0","7.6","0","22.0","0.0","5","","",NA,"685.3","0.0"
