"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","1","",,NA,"",,"",,"35.1","0",NA,"60.0","0",NA,"","11","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","2","",,NA,"",,"",,"24.4","0",NA,"24.4","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","3","",,NA,"",,"",,"0.0","0",NA,"7.8","0",NA,"","2","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","4","",,NA,"",,"",,"0.0","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","5","",,NA,"",,"",,"0.0","0",NA,"22.6","0",NA,"","8","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","6","",,NA,"",,"",,"0.0","0",NA,"27.1","0",NA,"","6","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","7","",,NA,"",,"",,"0.0","0",NA,"10.6","0",NA,"","3","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","8","",,NA,"",,"",,"0.0","0",NA,"13.9","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","9","",,NA,"",,"",,"0.0","0",NA,"33.7","0",NA,"","6","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","10","",,NA,"",,"",,"0.0","0",NA,"24.1","0",NA,"","5","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","11","",,NA,"",,"",,"14.0","0",NA,"28.0","0",NA,"","7","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1959","12","",,NA,"",,"",,"2.0","0",NA,"4.5","0",NA,"","2","","",NA,"",""
