"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","1","0.1","2",NA,"17.1","2","-11.7","1","",,NA,"39.8","2",NA,"","8","",,NA,"520.5","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","2","-3.7","0",NA,"5.4","0","-10.5","0","",,NA,"75.3","0",NA,"120.0","10","",,NA,"608.0","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","3","-5.0","0",NA,"3.8","0","-14.3","0","",,NA,"121.6","1",NA,"201.0","15","",,NA,"714.0","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","4","-0.5","0",NA,"8.7","0","-8.5","0","",,NA,"51.6","6",NA,"161.0","10","",,NA,"554.7","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","5","3.3","0",NA,"15.8","0","-4.9","0","",,NA,"",,NA,"","","",,NA,"455.5","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","6","9.2","0",NA,"20.3","0","-0.1","0","",,NA,"0.4","28",NA,"","0","",,NA,"263.6","0.2"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","7","15.1","1",NA,"27.2","1","3.2","0","",,NA,"30.4","2",NA,"","3","",,NA,"116.7","29.6"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","8","12.4","0",NA,"24.6","0","3.9","0","",,NA,"40.4","0",NA,"","5","",,NA,"179.6","6.3"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","9","8.4","0",NA,"20.8","0","-2.5","0","",,NA,"91.4","0",NA,"","10","",,NA,"288.5","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","10","2.3","0",NA,"12.6","0","-5.0","0","",,NA,"205.6","0",NA,"1.0","22","",,NA,"487.2","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","11","-2.4","0",NA,"4.9","0","-9.3","0","",,NA,"356.0","3",NA,"192.0","19","",,NA,"610.7","0.0"
"MT WASHINGTON","-125.287","49.747","1025230","BC","2009","12","-5.5","12",NA,"8.4","12","-12.4","11","",,NA,"65.1","17",NA,"234.0","5","",,NA,"445.6","0.0"
