"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1957","1","",,"","",,"",,"33.2","0","185.0","33.2","0","131.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","2","",,"","",,"",,"23.6","0","175.0","23.6","0","127.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","3","",,"","",,"",,"3.4","0","30.0","4.4","0","16.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","4","",,"","",,"",,"0.0","0","0.0","21.2","0","57.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","5","",,"","",,"",,"0.0","0","0.0","36.6","0","72.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","6","",,"","",,"",,"0.0","0",NA,"101.6","0","138.0","","9","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","7","",,"","",,"",,"0.0","0",NA,"13.3","0","27.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","8","",,"","",,"",,"0.0","0",NA,"16.0","0","42.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","9","",,"","",,"",,"0.0","0","0.0","4.6","0","12.0","","2","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","10","",,"","",,"",,"17.8","0","709.0","38.4","0","151.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","11","",,"","",,"",,"12.7","0","67.0","15.0","0","39.0","","2","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1957","12","",,"","",,"",,"6.6","0","27.0","14.5","0","47.0","","4","","",NA,"",""
