"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","1","2.7","2",NA,"12.0","1","-7.5","1","3.5","1",NA,"255.1","1",NA,"0.0","14","","",NA,"444.8","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","2","5.1","4",NA,"14.0","2","-2.0","2","0.0","1",NA,"225.4","1",NA,"0.0","19","","",NA,"321.9","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","3","7.0","0",NA,"21.0","0","-2.0","0","0.0","0",NA,"304.0","0",NA,"0.0","19","","",NA,"341.6","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","4","11.2","2",NA,"28.0","1","1.0","1","0.0","1",NA,"25.8","1",NA,"0.0","6","","",NA,"190.0","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","5","14.0","10",NA,"26.5","6","3.0","6","0.0","6",NA,"42.6","6",NA,"0.0","7","","",NA,"84.1","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","6","15.9","0",NA,"30.0","0","4.5","0","0.0","0",NA,"102.2","0",NA,"0.0","16","","",NA,"68.5","6.7"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","7","18.5","3",NA,"30.0","2","8.5","1","0.0","2",NA,"16.2","2",NA,"0.0","6","","",NA,"16.6","31.4"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","8","19.2","1",NA,"34.5","0","9.0","1","0.0","0",NA,"51.5","0",NA,"0.0","7","","",NA,"14.3","49.5"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","9","13.7","8",NA,"25.0","4","3.0","4","0.0","4",NA,"43.4","4",NA,"0.0","11","","",NA,"95.3","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","10","9.8","2",NA,"17.5","1","0.0","1","0.0","1",NA,"443.9","1",NA,"0.0","27","","",NA,"238.3","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","11","7.0","3",NA,"17.0","2","-1.5","2","0.0","2",NA,"470.4","2",NA,"0.0","25","","",NA,"296.2","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2016","12","0.5","11",NA,"9.0","6","-10.5","6","16.2","6",NA,"125.8","6",NA,"1.0","13","","",NA,"349.6","0.0"
