"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","1","",,NA,"",,"",,"67.4","0",NA,"100.7","0",NA,"","12","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","2","",,NA,"",,"",,"72.4","0",NA,"144.6","0",NA,"","8","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","3","",,NA,"",,"",,"10.1","0",NA,"216.1","0",NA,"","17","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","4","",,NA,"",,"",,"0.0","0",NA,"92.2","0",NA,"","12","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","5","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","6","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","6","",,NA,"",,"",,"0.0","0",NA,"69.2","0",NA,"","15","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","7","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","11","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","8","",,NA,"",,"",,"0.0","0",NA,"122.5","0",NA,"","11","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","9","",,NA,"",,"",,"0.0","0",NA,"57.5","0",NA,"","3","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","10","",,NA,"",,"",,"0.0","0",NA,"88.6","0",NA,"","11","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","11","",,NA,"",,"",,"0.0","0",NA,"93.7","0",NA,"","15","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1957","12","",,NA,"",,"",,"0.0","0",NA,"364.4","0",NA,"","22","","",NA,"",""
