"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1979","1","",,"","",,"",,"16.9","0","94.0","16.9","0","67.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","2","",,"","",,"",,"9.8","0","73.0","14.2","0","77.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","3","",,"","",,"",,"4.2","0","37.0","14.0","0","51.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","4","",,"","",,"",,"0.0","0","0.0","38.2","0","102.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","5","",,"","",,"",,"0.0","0","0.0","61.4","0","121.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","6","",,"","",,"",,"0.0","0",NA,"8.0","0","11.0","","2","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","7","",,"","",,"",,"0.0","0",NA,"28.2","0","58.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","8","",,"","",,"",,"0.0","0",NA,"26.4","0","70.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","9","",,"","",,"",,"0.0","0","0.0","12.8","0","33.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","10","",,"","",,"",,"1.0","0","40.0","26.3","0","104.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","11","",,"","",,"",,"9.8","0","52.0","10.6","0","27.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1979","12","",,"","",,"",,"22.8","0","92.0","49.4","0","161.0","","7","","",NA,"",""
