"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","1","0.1","0",NA,"8.3","0","-11.1","0","6.4","0",NA,"353.2","0",NA,"","15","","",NA,"554.2","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","2","2.0","0",NA,"9.4","0","-12.8","0","6.4","0",NA,"114.4","0",NA,"","11","","",NA,"447.4","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","3","5.1","0",NA,"13.3","0","-2.2","0","0.0","0",NA,"116.5","0",NA,"","17","","",NA,"401.0","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","4","8.3","1",NA,"21.1","1","-2.2","1","0.0","0",NA,"178.1","0",NA,"","11","","",NA,"282.5","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","5","10.9","0",NA,"22.2","0","0.6","0","0.0","0",NA,"91.1","0",NA,"","14","","",NA,"220.0","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","6","13.2","0",NA,"23.9","0","4.4","0","0.0","0",NA,"97.5","0",NA,"","12","","",NA,"142.8","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","7","15.7","0",NA,"28.9","0","4.4","0","0.0","0",NA,"72.2","0",NA,"","10","","",NA,"82.9","10.2"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","8","15.9","0",NA,"28.3","0","4.4","0","0.0","0",NA,"23.8","0",NA,"","5","","",NA,"74.9","9.6"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","9","12.5","0",NA,"22.2","0","5.0","0","0.0","0",NA,"327.6","0",NA,"","17","","",NA,"163.8","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","10","6.6","0",NA,"13.3","0","0.0","0","0.0","0",NA,"349.6","0",NA,"","21","","",NA,"352.6","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","11","-0.7","0",NA,"6.7","0","-6.7","0","41.9","0",NA,"102.3","0",NA,"","8","","",NA,"560.1","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1973","12","1.9","0",NA,"9.4","0","-6.1","0","0.0","0",NA,"232.9","0",NA,"","15","","",NA,"497.8","0.0"
