"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","1","",,NA,"",,"",,"13.7","0",NA,"21.1","0",NA,"","7","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","2","",,NA,"",,"",,"7.2","0",NA,"10.2","0",NA,"","5","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","3","",,NA,"",,"",,"1.8","0",NA,"9.8","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","4","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","6","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","5","",,NA,"",,"",,"0.0","0",NA,"13.9","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","6","",,NA,"",,"",,"0.0","0",NA,"50.2","0",NA,"","7","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","7","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","2","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","8","",,NA,"",,"",,"0.0","0",NA,"12.0","0",NA,"","2","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","9","",,NA,"",,"",,"0.0","0",NA,"17.9","0",NA,"","4","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","10","",,NA,"",,"",,"3.8","0",NA,"16.1","0",NA,"","7","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","11","",,NA,"",,"",,"11.0","0",NA,"32.8","0",NA,"","7","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1887","12","",,NA,"",,"",,"34.4","0",NA,"37.4","0",NA,"","8","","",NA,"",""
