"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDERBY","-119.150","50.550","1162680","BC","1973","1","-5.9","0",NA,"7.2","0","-25.0","0","20.2","0",NA,"20.7","0",NA,"","4","","",NA,"741.0","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1973","2","-2.6","0",NA,"7.2","0","-20.6","0","55.8","0",NA,"62.4","0",NA,"","8","","",NA,"577.1","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1973","3","4.4","0",NA,"15.0","0","-4.4","0","0.0","0",NA,"34.9","0",NA,"","9","","",NA,"420.6","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1973","4","8.2","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"6.4","0",NA,"","3","","",NA,"294.7","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1973","5","13.5","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"15.9","0",NA,"","7","","",NA,"147.6","8.4"
"ENDERBY","-119.150","50.550","1162680","BC","1973","6","16.1","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"28.0","0",NA,"","8","","",NA,"75.7","19.2"
"ENDERBY","-119.150","50.550","1162680","BC","1973","7","19.0","0",NA,"36.7","0","4.4","0","0.0","0",NA,"9.0","0",NA,"","3","","",NA,"18.9","48.7"
"ENDERBY","-119.150","50.550","1162680","BC","1973","8","18.8","0",NA,"36.1","0","2.2","0","0.0","0",NA,"17.0","0",NA,"","5","","",NA,"39.2","65.1"
"ENDERBY","-119.150","50.550","1162680","BC","1973","9","15.0","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"27.5","0",NA,"","4","","",NA,"100.7","10.8"
"ENDERBY","-119.150","50.550","1162680","BC","1973","10","7.5","0",NA,"16.7","0","-2.2","0","0.0","0",NA,"72.5","0",NA,"","14","","",NA,"324.8","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1973","11","-0.9","0",NA,"7.2","0","-14.4","0","59.7","0",NA,"79.5","0",NA,"","15","","",NA,"567.7","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1973","12","-0.1","0",NA,"6.1","0","-7.8","0","2.3","0",NA,"34.6","0",NA,"","12","","",NA,"560.2","0.0"
