"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","1","-7.8","0","-2.1","9.4","0","-34.4","0","28.5","0","143.0","43.8","0","109.0","","9","","",NA,"798.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","2","-2.3","0","0.6","10.0","0","-21.1","0","20.5","0","154.0","38.0","0","164.0","","7","","",NA,"569.2","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","3","-2.3","0","-3.0","9.4","0","-21.7","0","36.1","0","297.0","36.1","0","135.0","","8","","",NA,"629.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","4","4.6","0","0.0","20.6","0","-7.2","0","1.5","0","30.0","16.0","0","80.0","","4","","",NA,"403.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","5","9.8","0","1.5","25.0","0","-3.9","0","0.0","0","0.0","17.0","0","53.0","","5","","",NA,"252.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","6","11.3","0","-0.3","23.9","0","-1.1","0","0.0","0",NA,"7.6","0","20.0","","3","","",NA,"201.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","7","15.3","0","1.4","35.0","0","-0.6","0","0.0","0",NA,"7.6","0","19.0","","2","","",NA,"104.1","19.5"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","8","15.2","0","1.3","33.9","0","1.7","0","0.0","0",NA,"20.8","0","62.0","","4","","",NA,"95.3","7.1"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","9","9.1","0","-1.0","23.9","0","-3.3","0","0.0","0","0.0","33.0","0","123.0","","7","","",NA,"267.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","10","4.9","0","0.1","21.1","0","-15.6","0","8.8","0","251.0","25.1","0","47.0","","7","","",NA,"405.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","11","0.1","0","1.7","11.1","0","-16.1","0","7.9","0","33.0","46.5","0","84.0","","10","","",NA,"536.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1971","12","-10.7","0","-4.4","8.9","0","-33.9","0","32.1","0","105.0","32.1","0","68.0","","6","","",NA,"890.6","0.0"
