"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOSWELL","-116.750","49.483","1140905","BC","1928","1","-3.2","0",NA,"7.2","0","-17.8","0","55.9","0",NA,"69.9","0",NA,"","16","","",NA,"658.5","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1928","2","-1.8","0",NA,"3.3","0","-11.7","0","3.4","0",NA,"7.0","0",NA,"","2","","",NA,"574.9","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1928","3","2.7","0",NA,"13.3","0","-7.2","0","2.6","0",NA,"48.4","0",NA,"","13","","",NA,"475.1","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1928","4","5.1","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"16.4","0",NA,"","5","","",NA,"388.2","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1928","5","13.1","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"48.7","0",NA,"","9","","",NA,"154.9","3.5"
"BOSWELL","-116.750","49.483","1140905","BC","1928","6","14.2","0",NA,"26.1","0","5.0","0","0.0","0",NA,"82.2","0",NA,"","15","","",NA,"117.2","3.7"
"BOSWELL","-116.750","49.483","1140905","BC","1928","7","20.1","0",NA,"36.7","0","8.3","0","0.0","0",NA,"44.6","0",NA,"","7","","",NA,"35.3","101.8"
"BOSWELL","-116.750","49.483","1140905","BC","1928","8","18.6","0",NA,"33.9","0","6.1","0","0.0","0",NA,"36.7","0",NA,"","4","","",NA,"29.0","47.1"
"BOSWELL","-116.750","49.483","1140905","BC","1928","9","15.1","0",NA,"29.4","0","0.0","0","0.0","0",NA,"11.7","0",NA,"","2","","",NA,"96.4","9.5"
"BOSWELL","-116.750","49.483","1140905","BC","1928","10","7.7","0",NA,"16.1","0","-0.6","0","0.0","0",NA,"72.7","0",NA,"","9","","",NA,"319.1","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1928","11","5.3","0",NA,"13.3","0","-1.1","0","6.3","0",NA,"30.1","0",NA,"","9","","",NA,"380.1","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1928","12","0.1","0",NA,"8.9","0","-5.6","0","31.8","0",NA,"40.9","0",NA,"","9","","",NA,"554.0","0.0"
