"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","1","-9.8","0","-2.6","7.2","0","-36.7","0","42.3","0","132.0","55.1","0","157.0","","10","","",NA,"862.6","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","2","-2.5","0","1.1","6.7","0","-17.8","0","35.1","0","186.0","35.1","0","164.0","","9","","",NA,"575.0","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","3","-0.5","0","-1.3","12.8","0","-19.4","0","17.0","0","148.0","18.0","0","109.0","","7","","",NA,"573.4","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","4","5.9","0","0.8","18.3","0","-6.7","0","5.0","0","57.0","6.6","0","23.0","","3","","",NA,"362.6","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","5","7.4","0","-2.2","20.6","0","-1.1","0","8.8","0","907.0","55.8","0","130.0","","9","","",NA,"330.0","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","6","13.3","0","0.3","30.6","0","0.0","0","0.0","0","0.0","9.2","0","16.0","","3","","",NA,"144.0","3.9"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","7","13.7","0","-1.6","30.0","0","1.7","0","0.0","0",NA,"47.6","0","70.0","","10","","",NA,"138.1","3.3"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","8","15.6","0","0.7","33.3","0","1.1","0","0.0","0",NA,"15.0","0","32.0","","3","","",NA,"84.9","9.4"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","9","12.3","0","1.9","29.4","0","-5.0","0","0.0","0","0.0","20.2","0","55.0","","6","","",NA,"170.9","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","10","6.0","0","1.2","22.8","0","-7.2","0","2.8","0","51.0","18.1","0","56.0","","5","","",NA,"372.2","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","11","-1.5","0","0.6","8.3","0","-15.6","0","34.0","0","119.0","34.0","0","80.0","","4","","",NA,"585.5","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1974","12","-3.8","0","3.9","7.8","0","-20.6","0","32.9","0","70.0","32.9","0","68.0","","8","","",NA,"674.8","0.0"
