"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","1","0.5","0",NA,"8.5","0","-10.5","0","9.2","0",NA,"35.4","0",NA,"0.0","7","","",NA,"542.7","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","2","2.4","0",NA,"11.5","0","-10.0","0","20.6","0",NA,"120.8","0",NA,"0.0","14","","",NA,"438.1","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","3","4.8","0",NA,"17.5","0","-5.0","0","4.9","0",NA,"136.1","0",NA,"0.0","13","","",NA,"408.3","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","4","8.1","0",NA,"20.5","0","-2.0","0","1.4","0",NA,"151.2","0",NA,"0.0","15","","",NA,"297.9","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","5","12.1","0",NA,"26.0","0","0.5","0","0.0","0",NA,"62.0","0",NA,"0.0","11","","",NA,"182.8","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","6","14.3","0",NA,"32.0","0","4.0","0","0.0","0",NA,"41.4","0",NA,"0.0","9","","",NA,"113.0","3.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","7","19.0","0",NA,"31.5","0","5.0","0","0.0","0",NA,"3.2","0",NA,"0.0","1","","",NA,"9.1","39.4"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","8","16.3","0",NA,"29.0","0","5.5","0","0.0","0",NA,"49.0","0",NA,"0.0","5","","",NA,"57.5","3.9"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","9","12.1","0",NA,"23.0","0","0.5","0","0.0","0",NA,"144.2","0",NA,"0.0","11","","",NA,"176.3","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","10","8.5","0",NA,"17.0","0","-3.0","0","0.0","0",NA,"360.0","0",NA,"0.0","23","","",NA,"294.4","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","11","-1.6","0",NA,"11.0","0","-19.0","0","9.2","0",NA,"120.4","0",NA,"5.0","13","","",NA,"586.6","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1985","12","-0.4","0",NA,"7.0","0","-19.5","0","18.0","0",NA,"93.6","0",NA,"0.0","10","","",NA,"569.8","0.0"
