"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","1","-5.4","0",NA,"11.1","0","-32.8","0","37.9","0",NA,"75.2","0",NA,"","16","","",NA,"725.1","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","2","-5.0","0",NA,"14.4","0","-28.3","0","31.1","0",NA,"31.7","0",NA,"","4","","",NA,"643.3","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","3","2.9","0",NA,"18.3","0","-15.6","0","5.1","0",NA,"16.9","0",NA,"","5","","",NA,"466.7","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","4","8.6","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"26.4","0",NA,"","8","","",NA,"280.6","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","5","10.7","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"59.2","0",NA,"","14","","",NA,"228.6","1.7"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","6","14.8","0",NA,"29.4","0","4.4","0","0.0","0",NA,"100.9","0",NA,"","19","","",NA,"99.1","3.8"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","7","17.9","0",NA,"38.9","0","4.4","0","0.0","0",NA,"60.3","0",NA,"","11","","",NA,"42.6","40.4"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","8","16.1","0",NA,"32.8","0","1.7","0","0.0","0",NA,"96.3","0",NA,"","12","","",NA,"72.4","12.7"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","9","9.2","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"155.6","0",NA,"","20","","",NA,"263.3","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","10","6.6","0",NA,"17.2","0","-5.6","0","0.0","0",NA,"74.2","0",NA,"","19","","",NA,"352.7","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","11","0.7","0",NA,"13.9","0","-17.8","0","16.5","0",NA,"48.9","0",NA,"","10","","",NA,"518.6","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1941","12","-6.5","0",NA,"7.2","0","-28.9","0","18.5","0",NA,"50.3","0",NA,"","12","","",NA,"758.7","0.0"
