"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","1","-0.6","0",NA,"6.1","0","-11.1","0","86.0","0",NA,"214.0","0",NA,"","20","","",NA,"577.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","2","2.1","0",NA,"10.6","0","-7.2","0","32.2","0",NA,"223.9","0",NA,"","20","","",NA,"461.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","3","5.2","0",NA,"15.0","0","-1.1","0","90.3","0",NA,"204.9","0",NA,"","22","","",NA,"396.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","4","4.8","0",NA,"13.9","0","-2.2","0","0.0","0",NA,"163.0","0",NA,"","20","","",NA,"397.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","5","11.3","0",NA,"28.9","0","1.7","0","0.0","0",NA,"35.6","0",NA,"","10","","",NA,"209.8","2.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","6","12.2","0",NA,"21.7","0","3.9","0","0.0","0",NA,"71.6","0",NA,"","13","","",NA,"173.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","7","15.9","0",NA,"30.6","0","7.2","0","0.0","0",NA,"21.7","0",NA,"","4","","",NA,"76.0","12.4"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","8","17.6","0",NA,"32.2","0","6.7","0","0.0","0",NA,"24.6","0",NA,"","4","","",NA,"34.4","21.9"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","9","11.0","0",NA,"27.2","0","0.6","0","0.0","0",NA,"144.7","0",NA,"","15","","",NA,"212.1","1.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","10","7.8","0",NA,"18.3","0","-5.0","0","0.0","0",NA,"80.9","0",NA,"","11","","",NA,"316.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","11","5.4","0",NA,"14.4","0","-1.7","0","0.0","0",NA,"183.9","0",NA,"","17","","",NA,"379.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1972","12","1.5","0",NA,"9.4","0","-8.9","0","13.5","0",NA,"227.1","0",NA,"","19","","",NA,"511.6","0.0"
