"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","1","5.2","0",NA,"12.0","0","-2.0","0","0.0","0",NA,"643.6","0",NA,"0.0","22","","",NA,"396.8","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","2","5.2","0",NA,"10.5","0","-1.0","0","4.0","0",NA,"497.0","0",NA,"0.0","25","","",NA,"371.1","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","3","7.1","0",NA,"16.5","0","0.0","0","0.0","0",NA,"336.4","0",NA,"0.0","20","","",NA,"337.0","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","4","6.6","0",NA,"17.5","0","0.0","0","0.0","0",NA,"428.1","0",NA,"0.0","22","","",NA,"340.7","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","5","8.7","0",NA,"18.0","0","2.5","0","0.0","0",NA,"346.9","0",NA,"0.0","27","","",NA,"287.3","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","6","11.2","0",NA,"19.0","0","3.0","0","0.0","0",NA,"226.5","0",NA,"0.0","19","","",NA,"203.1","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","7","14.2","0",NA,"26.5","0","7.0","0","0.0","0",NA,"88.5","0",NA,"0.0","10","","",NA,"116.5","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","8","14.1","0",NA,"22.0","0","6.5","0","0.0","0",NA,"258.5","0",NA,"0.0","21","","",NA,"121.5","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","9","12.9","6",NA,"21.0","6","3.0","5","0.0","0",NA,"308.1","0",NA,"0.0","17","","",NA,"121.8","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","11","4.0","1",NA,"11.0","1","-3.0","0","0.0","0",NA,"350.9","0",NA,"","23","","",NA,"404.6","0.0"
"HOLBERG FIRE DEPT","-127.983","50.650","1033483","BC","1984","12","2.0","1",NA,"10.0","1","-10.5","0","8.2","0",NA,"395.7","0",NA,"0.0","15","","",NA,"480.0","0.0"
