"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","1","2.9","0",NA,"11.1","0","-8.3","0","0.0","0",NA,"99.8","0",NA,"","9","","",NA,"467.9","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","2","7.9","0",NA,"18.9","0","-1.1","0","0.0","0",NA,"209.7","0",NA,"","17","","",NA,"284.0","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","3","6.2","0",NA,"13.3","0","-0.6","0","0.8","0",NA,"123.0","0",NA,"","16","","",NA,"366.7","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","4","8.6","0",NA,"17.2","0","0.0","0","0.0","0",NA,"87.9","0",NA,"","16","","",NA,"281.3","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","5","11.3","0",NA,"23.3","0","1.7","0","0.0","0",NA,"68.1","0",NA,"","7","","",NA,"209.0","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","6","13.1","0",NA,"25.6","0","5.6","0","0.0","0",NA,"44.3","0",NA,"","7","","",NA,"147.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","7","14.6","0",NA,"21.7","0","7.2","0","0.0","0",NA,"88.9","0",NA,"","10","","",NA,"106.9","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","8","15.3","0",NA,"24.4","0","7.2","0","0.0","0",NA,"4.8","0",NA,"","3","","",NA,"83.0","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","9","15.2","0",NA,"26.1","0","6.7","0","0.0","0",NA,"32.7","0",NA,"","6","","",NA,"83.7","0.7"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","10","11.1","0",NA,"20.0","0","3.9","0","0.0","0",NA,"312.4","0",NA,"","18","","",NA,"213.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","11","7.1","0",NA,"13.3","0","-2.2","0","0.0","0",NA,"392.5","0",NA,"","25","","",NA,"327.6","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1963","12","6.0","0",NA,"13.3","0","-2.8","0","0.0","0",NA,"287.1","0",NA,"","20","","",NA,"371.0","0.0"
