"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","1","1.8","0",NA,"14.5","0","-5.5","0","7.2","0",NA,"14.9","0",NA,"0.0","6","","",NA,"501.8","0.0"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","2","3.7","2",NA,"13.0","2","-5.0","1","4.1","0",NA,"7.0","0",NA,"0.0","2","","",NA,"385.4","0.0"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","3","7.0","5",NA,"19.0","5","-5.5","4","0.0","0",NA,"12.6","0",NA,"0.0","4","","",NA,"286.4","0.0"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","4","10.5","3",NA,"24.5","2","-5.0","2","0.0","0",NA,"17.9","0",NA,"0.0","7","","",NA,"201.6","0.0"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","5","14.9","2",NA,"32.5","2","0.0","1","0.0","0",NA,"16.7","0",NA,"0.0","4","","",NA,"100.8","9.8"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","6","20.6","0",NA,"37.0","0","6.0","0","0.0","0",NA,"38.5","0",NA,"0.0","4","","",NA,"12.6","91.1"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","8","20.3","5",NA,"36.5","5","4.0","5","0.0","0",NA,"8.9","0",NA,"0.0","3","","",NA,"18.4","77.8"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","9","13.4","2",NA,"28.0","1","0.0","2","0.0","0",NA,"45.5","0",NA,"0.0","5","","",NA,"132.7","3.9"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","10","8.7","3",NA,"23.5","2","-2.5","2","1.4","0",NA,"15.3","0",NA,"0.0","5","","",NA,"261.5","0.5"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","11","2.2","1",NA,"14.0","1","-9.5","1","2.2","0",NA,"55.2","0",NA,"1.0","8","","",NA,"457.6","0.0"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1992","12","-6.5","3",NA,"5.0","2","-24.0","2","64.2","0",NA,"64.2","0",NA,"33.0","10","","",NA,"684.9","0.0"
